network,platform,latitude,longitude,date,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T09:00:00Z,-1.0,7.19,6.3,11.06,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T10:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T10:00:00Z,-1.0,7.41,16.2,10.39,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T10:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T10:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T10:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T10:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T11:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T11:00:00Z,-1.0,6.86,16.2,9.40,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T11:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T11:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T11:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T11:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:00:00Z,-1.0,8.29,26.0,11.61,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,-1.0,6.08,37.3,10.06,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T14:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T14:00:00Z,-1.0,7.52,23.9,11.28,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T14:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T14:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T14:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T14:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T15:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T15:00:00Z,-1.0,8.40,24.6,11.94,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T15:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T15:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T15:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T15:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T16:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T16:00:00Z,-1.0,7.19,33.8,10.28,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T16:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T16:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T16:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T16:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T17:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T17:00:00Z,-1.0,7.30,47.8,10.84,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T17:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T17:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T17:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T17:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T18:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T18:00:00Z,-1.0,8.40,35.9,11.39,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T18:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T18:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T18:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T18:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T19:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T19:00:00Z,-1.0,8.07,53.4,10.61,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T19:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T19:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T19:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T19:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T20:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T20:00:00Z,-1.0,7.52,54.1,10.72,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T20:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T20:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T20:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T20:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T21:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T21:00:00Z,-1.0,7.30,66.8,10.72,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T21:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T21:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T21:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T21:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T22:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T22:00:00Z,-1.0,7.85,72.4,10.95,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T22:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T22:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T22:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T22:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T23:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T23:00:00Z,-1.0,8.18,71.0,10.84,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T23:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T23:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T23:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T23:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T00:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T00:00:00Z,-1.0,8.85,72.4,11.50,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T00:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T00:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T00:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T00:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T01:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T01:00:00Z,-1.0,9.40,80.2,12.60,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T01:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T01:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T01:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T01:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T02:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T02:00:00Z,-1.0,10.06,85.8,13.93,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T02:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T02:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T02:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T02:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T03:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T03:00:00Z,-1.0,8.96,96.3,12.94,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T03:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T03:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T03:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T03:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T04:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T04:00:00Z,-1.0,9.40,105.5,13.27,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T04:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T04:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T04:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T04:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T05:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T05:00:00Z,-1.0,10.17,102.0,15.04,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T05:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T05:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T05:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T05:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T06:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T06:00:00Z,-1.0,9.40,108.3,14.04,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T06:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T06:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T06:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T06:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T07:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T07:00:00Z,-1.0,7.96,119.5,13.49,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T07:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T07:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T07:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T07:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T08:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T08:00:00Z,-1.0,8.07,119.5,11.06,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T08:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T08:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T08:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T08:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T09:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T09:00:00Z,-1.0,7.74,115.3,10.95,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T10:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T10:00:00Z,-1.0,6.86,102.7,9.95,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T10:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T10:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T10:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T10:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-05T11:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
