network,platform,latitude,longitude,date,air_pressure(mBar),qcFlag 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-07T22:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-07T23:00:00Z,1020.17,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-07T23:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-07T23:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T00:00:00Z,1019.43,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T00:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T00:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T01:00:00Z,1019.92,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T01:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T01:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T02:00:00Z,1019.92,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T02:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T02:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T03:00:00Z,1018.95,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T03:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T03:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T04:00:00Z,1019.19,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T04:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T04:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T05:00:00Z,1017.24,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T05:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T05:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T06:00:00Z,1016.50,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T06:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T06:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T07:00:00Z,1016.02,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T07:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T07:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T08:00:00Z,1015.04,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T08:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T08:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T09:00:00Z,1015.28,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T09:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T09:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T10:00:00Z,1014.55,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T10:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T10:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T11:00:00Z,1013.57,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T11:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T11:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T12:00:00Z,1013.33,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T12:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T12:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T13:00:00Z,1012.84,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T13:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T13:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T14:00:00Z,1012.11,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T14:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T14:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T15:00:00Z,1011.87,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T15:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T15:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T16:00:00Z,1010.40,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T16:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T16:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T17:00:00Z,1008.94,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T17:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T17:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T18:00:00Z,1008.69,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T18:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T18:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T19:00:00Z,1007.23,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T19:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T19:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T20:00:00Z,1006.49,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T20:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T20:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T21:00:00Z,1005.52,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T21:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T21:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T22:00:00Z,1005.03,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T22:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T22:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T23:00:00Z,1005.27,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T23:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-08T23:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T00:00:00Z,1005.76,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T00:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T00:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T01:00:00Z,1005.27,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T01:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T01:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T02:00:00Z,1005.27,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T02:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T02:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T03:00:00Z,1004.79,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T03:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T03:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T04:00:00Z,1004.54,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T04:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T04:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T05:00:00Z,1004.54,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T05:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T05:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T06:00:00Z,1004.30,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T06:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T06:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T07:00:00Z,1004.30,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T07:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T07:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T08:00:00Z,1002.34,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T08:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T08:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T09:00:00Z,1000.15,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T09:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T09:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T10:00:00Z,1000.39,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T10:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T10:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T11:00:00Z,1003.08,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T11:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T11:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T12:00:00Z,1008.45,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T12:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T12:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T13:00:00Z,1009.18,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T13:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T13:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T14:00:00Z,1009.42,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T14:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T14:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T15:00:00Z,1010.40,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T15:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T15:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T16:00:00Z,1010.89,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T16:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T16:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T17:00:00Z,1010.89,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T17:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T17:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T18:00:00Z,1010.89,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T18:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T18:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T19:00:00Z,1010.16,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T19:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T19:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T20:00:00Z,1009.67,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T20:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T20:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T21:00:00Z,1009.67,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T21:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T21:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T22:00:00Z,1009.91,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T22:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T22:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T23:00:00Z,1010.64,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T23:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-09T23:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T00:00:00Z,1011.87,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T00:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T00:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T01:00:00Z,1012.35,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T01:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T01:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T02:00:00Z,1013.82,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T02:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T02:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T03:00:00Z,1014.55,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T03:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T03:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T04:00:00Z,1015.28,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T04:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T04:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T05:00:00Z,1014.79,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T05:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T05:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T06:00:00Z,1015.28,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T06:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T06:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T07:00:00Z,1015.28,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T07:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T07:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T08:00:00Z,1015.53,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T08:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T08:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T09:00:00Z,1015.53,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T09:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T09:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T10:00:00Z,1015.53,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T10:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T10:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T11:00:00Z,1015.77,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T11:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T11:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T12:00:00Z,1016.02,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T12:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T12:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T13:00:00Z,1016.26,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T13:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T13:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T14:00:00Z,1016.99,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T14:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T14:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T15:00:00Z,1017.24,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T15:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T15:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T16:00:00Z,1017.48,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T16:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T16:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T17:00:00Z,1016.99,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T17:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T17:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T18:00:00Z,1015.77,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T18:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T18:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T19:00:00Z,1014.31,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T19:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T19:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T20:00:00Z,1013.57,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T20:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T20:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T21:00:00Z,1013.57,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T21:20:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T21:40:00Z,-9999.00,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T22:00:00Z,1013.57,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-10T22:20:00Z,-9999.00,99999999 
