network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:40:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:40:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T12:40:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,42.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,62.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,82.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,102.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,122.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,142.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,162.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,182.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,202.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,222.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,242.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,262.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,282.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,302.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,322.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,342.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,362.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,382.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,402.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,422.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,442.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,462.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,482.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,502.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,522.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,542.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,562.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,582.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,602.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,622.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,642.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,662.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,682.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,702.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,722.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,742.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,762.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,782.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,802.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,822.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,842.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:00:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,42.0,41.5,65.63,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,62.0,49.2,67.97,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,82.0,50.6,60.35,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,102.0,40.8,53.91,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,122.0,40.1,57.42,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,142.0,47.1,55.08,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,162.0,47.8,50.39,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,182.0,49.2,44.53,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,202.0,45.0,38.67,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,222.0,46.4,36.91,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,242.0,43.6,31.64,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,262.0,35.9,29.30,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,282.0,38.0,25.20,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,302.0,37.3,22.85,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,322.0,23.2,21.09,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,342.0,14.1,20.51,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,362.0,12.0,19.34,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,382.0,20.4,15.82,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,402.0,21.1,11.13,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,422.0,21.1,17.58,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,442.0,25.3,15.82,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,462.0,24.6,20.51,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,482.0,30.9,22.85,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,502.0,36.6,22.85,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,522.0,33.0,19.92,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,542.0,32.3,22.27,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,562.0,47.1,21.68,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,582.0,59.1,19.34,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,602.0,94.9,12.89,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,622.0,155.4,16.99,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,642.0,108.3,14.06,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,662.0,115.3,14.65,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,682.0,87.2,5.86,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,702.0,144.1,11.72,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,722.0,130.8,7.03,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,742.0,180.0,7.03,-9999.0,111114411,111114411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,762.0,-9,999.0,-9999.00,-9999.0,999994191,999994191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,782.0,-9,999.0,-9999.00,-9999.0,999994191,999994191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,802.0,-9,999.0,-9999.00,-9999.0,999994191,999994191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:20:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,42.0,79.5,74.41,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,62.0,98.4,65.63,-9999.0,111114311,111114311,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,82.0,97.7,64.45,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,102.0,78.8,66.21,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,122.0,75.2,69.14,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,142.0,78.8,66.80,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,162.0,77.3,58.01,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,182.0,73.1,49.80,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,202.0,69.6,46.29,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,222.0,67.5,45.12,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,242.0,70.3,42.19,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,262.0,68.9,37.50,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,282.0,66.1,36.91,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,302.0,66.8,32.23,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,322.0,65.4,31.64,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,342.0,62.6,26.37,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,362.0,55.5,22.85,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,382.0,51.3,19.92,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,402.0,50.6,19.34,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,422.0,45.0,18.16,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,442.0,45.0,18.75,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,462.0,45.7,22.85,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,482.0,54.8,26.95,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,502.0,55.5,27.54,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,522.0,53.4,28.71,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,542.0,63.3,26.95,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,562.0,68.2,25.78,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,582.0,81.6,24.61,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,602.0,89.3,21.68,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,622.0,94.9,15.82,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,642.0,103.4,12.30,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,662.0,104.8,13.48,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,682.0,106.9,13.48,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,702.0,92.1,9.96,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,722.0,80.9,3.52,-9999.0,111114111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,742.0,291.8,2.93,-9999.0,111334111,111114111,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,762.0,274.9,7.62,-9999.0,111111411,111111411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,782.0,283.4,21.09,-9999.0,111111411,111111411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,802.0,236.2,25.20,-9999.0,111111411,111111411,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-04T13:40:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
