owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,358.0,7.0,86.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,374.0,2.7,132.0,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,390.0,2.3,70.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,406.0,5.9,103.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,422.0,9.5,83.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,438.0,13.2,56.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,454.0,9.2,33.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,470.0,6.4,103.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,486.0,6.5,26.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,502.0,7.7,134.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,518.0,0.2,90.0,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,534.0,4.9,76.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,550.0,7.3,21.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:48:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,54.0,25.5,358.0,-12.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,70.0,24.4,13.2,-11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,86.0,19.0,332.8,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,102.0,21.5,337.9,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,118.0,13.6,323.4,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,134.0,6.9,358.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,150.0,8.0,4.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,166.0,9.8,318.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,182.0,4.3,334.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,198.0,3.4,235.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,214.0,5.3,290.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,230.0,3.4,360.0,-1.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,246.0,6.1,317.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,262.0,14.1,295.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,278.0,9.3,338.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,294.0,10.8,52.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,310.0,10.4,54.0,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,326.0,6.0,44.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,342.0,7.4,57.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,358.0,2.8,122.0,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,374.0,0.4,135.0,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,390.0,1.1,280.3,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,406.0,2.8,39.3,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,422.0,13.9,84.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,438.0,13.5,81.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,454.0,8.5,80.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,470.0,7.6,44.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,486.0,17.9,88.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,502.0,5.0,295.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,518.0,3.9,194.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,534.0,8.9,163.0,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,550.0,2.4,135.0,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T05:58:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,54.0,29.0,356.0,-15.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,70.0,24.2,347.3,-11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,86.0,14.0,305.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,102.0,20.8,328.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,118.0,15.7,326.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,134.0,9.4,17.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,150.0,8.3,7.6,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,166.0,4.0,339.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,182.0,5.1,299.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,198.0,5.3,351.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,214.0,7.6,31.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,230.0,8.0,25.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,246.0,7.3,9.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,262.0,8.6,37.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,278.0,16.2,1.1,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,294.0,8.4,33.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,310.0,3.8,38.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,326.0,5.4,8.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,342.0,8.6,67.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,358.0,10.7,73.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,374.0,7.8,81.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,390.0,5.9,12.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,406.0,11.4,83.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,422.0,10.1,105.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,438.0,9.8,92.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,454.0,19.7,134.2,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,470.0,11.6,59.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,486.0,16.9,95.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,502.0,4.3,6.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,518.0,2.7,188.4,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,534.0,7.0,145.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,550.0,10.9,110.9,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:08:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,54.0,26.9,359.4,-11.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,70.0,26.6,360.0,-15.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,86.0,16.5,334.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,102.0,20.2,339.1,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,118.0,15.9,326.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,134.0,8.0,12.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,150.0,3.4,49.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,166.0,7.0,311.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,182.0,5.4,276.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,198.0,8.7,289.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,214.0,1.2,31.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,230.0,9.9,2.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,246.0,11.3,319.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,262.0,3.3,338.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,278.0,5.1,65.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,294.0,5.6,78.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,310.0,5.7,40.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,326.0,5.7,2.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,342.0,2.3,315.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,358.0,5.2,41.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,374.0,3.6,39.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,390.0,1.7,59.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,406.0,7.2,67.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,422.0,4.8,123.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,438.0,3.4,58.2,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,454.0,12.8,124.8,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,470.0,14.6,108.8,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,486.0,11.5,52.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,502.0,3.3,356.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,518.0,6.8,41.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,534.0,1.8,73.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,550.0,1.8,270.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:18:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,54.0,24.4,352.9,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,70.0,19.4,10.1,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,86.0,18.1,327.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,102.0,18.6,346.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,118.0,14.0,355.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,134.0,5.1,356.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,150.0,6.5,24.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,166.0,10.2,6.8,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,182.0,11.7,20.0,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,198.0,2.2,30.1,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,214.0,7.0,347.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,230.0,7.0,9.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,246.0,3.3,335.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,262.0,9.1,322.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,278.0,15.4,47.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,294.0,8.1,71.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,310.0,4.9,45.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,326.0,3.5,73.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,342.0,9.6,54.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,358.0,12.4,58.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,374.0,4.4,62.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,390.0,0.8,129.8,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,406.0,4.3,75.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,422.0,2.9,74.1,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,438.0,4.0,72.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,454.0,7.6,89.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,470.0,9.3,57.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,486.0,4.3,49.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,502.0,4.5,42.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,518.0,1.4,56.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,534.0,5.2,166.8,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-04T06:28:00Z,29.1288,-94.8980,550.0,0.6,71.6,4.1,'111331111,111111111,111112221'
