owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2024-01-06T08:16:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T08:26:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T08:36:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T08:46:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T08:56:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T09:06:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T09:16:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T09:26:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T09:36:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T09:46:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T09:56:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T10:06:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T10:16:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T10:26:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T10:36:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T10:46:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T10:56:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T11:06:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T11:16:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T11:26:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T11:36:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T11:46:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T11:56:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T12:06:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T12:16:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T12:26:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T12:36:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T12:46:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T12:56:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T13:06:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T13:16:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T13:26:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T13:37:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T13:47:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T13:57:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T14:07:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T14:17:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T14:27:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T14:37:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T14:47:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T14:57:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T15:07:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T15:17:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T15:27:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T15:37:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T15:47:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T15:57:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T16:07:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T16:17:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T16:27:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T16:37:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T16:47:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T16:57:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T17:07:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T17:17:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T17:27:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T17:37:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T17:47:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T17:57:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T18:07:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T18:17:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T18:27:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T18:37:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T18:47:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T18:57:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T19:07:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T19:17:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T19:27:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T19:37:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T19:47:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T19:57:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T20:07:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T20:17:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T20:27:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T20:37:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T20:47:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T20:57:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T21:07:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T21:17:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T21:27:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T21:37:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T21:47:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T21:57:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T22:07:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T22:17:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T22:27:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T22:37:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T22:47:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T22:57:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T23:07:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T23:17:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T23:27:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T23:37:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T23:47:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-06T23:57:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T00:07:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T00:17:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T00:27:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T00:37:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T00:47:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T00:57:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T01:07:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T01:17:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T01:27:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T01:37:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T01:47:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T01:57:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T02:07:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T02:17:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T02:27:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T02:37:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T02:47:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T02:57:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T03:07:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T03:17:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T03:27:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T03:37:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T03:47:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T03:57:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T04:07:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T04:17:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T04:28:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T04:38:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T04:48:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T04:58:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T05:08:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T05:18:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T05:28:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T05:38:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T05:48:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T05:58:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T06:08:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T06:18:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T06:28:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T06:38:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T06:48:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T06:58:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T07:08:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T07:18:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T07:28:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T07:38:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T07:48:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T07:58:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T08:08:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T08:18:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T08:28:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T08:38:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T08:48:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T08:58:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T09:08:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T09:18:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T09:28:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T09:38:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T09:48:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T09:58:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T10:08:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T10:18:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T10:28:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T10:38:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T10:48:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T10:58:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T11:08:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T11:18:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T11:28:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T11:38:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T11:48:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T11:58:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T12:08:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T12:18:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T12:28:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T12:38:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T12:48:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T12:58:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T13:08:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T13:18:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T13:28:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T13:38:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T13:48:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T13:58:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T14:08:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T14:18:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T14:28:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T14:38:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T14:48:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T14:58:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T15:08:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T15:18:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T15:28:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T15:38:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T15:48:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T15:58:00Z,28.1630,-88.4837,11.0,21.9,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T16:08:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T16:18:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T16:28:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T16:38:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T16:48:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T16:58:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T17:08:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T17:18:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T17:28:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T17:38:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T17:48:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T17:58:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T18:08:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T18:18:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T18:28:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T18:38:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T18:48:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T18:58:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T19:08:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T19:18:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T19:29:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T19:39:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T19:49:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T19:59:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T20:09:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T20:19:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T20:29:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T20:39:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T20:49:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T20:59:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T21:09:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T21:19:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T21:29:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T21:39:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T21:49:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T21:59:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T22:09:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T22:19:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T22:29:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T22:39:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T22:49:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T22:59:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T23:09:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T23:19:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T23:29:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T23:39:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T23:49:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-07T23:59:00Z,28.1630,-88.4837,11.0,22.0,11111222
BP,ioos:station:wmo:42865:1,2024-01-08T00:09:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-08T00:19:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-08T00:29:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-08T00:39:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-08T00:49:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-08T00:59:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-08T01:09:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-08T01:19:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-08T01:29:00Z,28.1630,-88.4837,11.0,22.1,11111222
BP,ioos:station:wmo:42865:1,2024-01-08T01:39:00Z,28.1630,-88.4837,11.0,22.1,11111222
