owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,16.1,31.4,133.2,8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,16.6,34.2,140.3,7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,17.1,33.6,143.8,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,17.6,34.0,146.0,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,18.1,39.9,148.1,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,18.6,43.3,143.3,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,19.1,39.7,142.7,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,19.6,39.7,134.8,8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,20.1,40.5,131.8,9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,20.6,45.0,130.8,9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,21.1,40.3,150.9,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,21.6,36.6,148.2,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,22.1,43.4,156.5,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,22.6,37.6,150.4,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,23.1,42.4,147.6,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,23.6,41.2,139.6,10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,24.1,42.3,149.6,10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,24.6,47.6,149.0,8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,25.1,50.0,143.9,12.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,25.6,43.8,156.0,9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,26.1,42.7,155.2,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,26.6,37.6,149.3,8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,27.1,31.6,175.6,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,27.6,35.5,151.2,9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,28.1,24.8,179.1,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,28.6,13.0,127.5,11.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,29.1,21.8,176.3,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,29.6,19.1,155.6,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,30.1,10.0,185.7,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,30.6,13.7,183.3,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,31.1,7.3,190.2,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,31.6,10.1,210.9,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,32.1,7.3,262.1,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,32.6,18.3,188.2,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T12:51:00Z,28.1630,-88.4837,33.1,15.2,179.2,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,8.6,35.8,124.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,9.1,37.0,128.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,9.6,38.1,129.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,10.1,37.4,131.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,10.6,37.3,131.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,11.1,38.1,132.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,11.6,35.7,133.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,12.1,33.4,132.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,12.6,33.9,125.5,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,13.1,32.2,122.9,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,13.6,31.1,123.7,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,14.1,29.0,125.6,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,14.6,28.5,130.2,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,15.1,33.4,130.1,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,15.6,30.3,131.3,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,16.1,29.4,128.0,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,16.6,30.6,141.0,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,17.1,30.5,138.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,17.6,30.3,135.4,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,18.1,33.2,137.3,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,18.6,32.4,138.2,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,19.1,32.3,135.4,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,19.6,35.6,148.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,20.1,41.1,144.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,20.6,41.3,155.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,21.1,35.8,153.3,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,21.6,28.7,144.9,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,22.1,37.1,147.3,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,22.6,38.4,152.6,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,23.1,37.3,150.6,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,23.6,37.6,153.4,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,24.1,36.2,145.5,9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,24.6,39.4,149.3,8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,25.1,38.8,149.9,7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,25.6,38.4,144.3,10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,26.1,33.4,153.3,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,26.6,29.1,167.5,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,27.1,30.0,167.3,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,27.6,27.4,170.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,28.1,25.7,165.8,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,28.6,25.1,185.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,29.1,19.8,201.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,29.6,21.0,189.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,30.1,17.1,159.9,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,30.6,10.8,146.3,8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,31.1,12.2,177.7,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,31.6,13.6,173.2,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,32.1,11.5,201.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,32.6,8.9,170.3,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:01:00Z,28.1630,-88.4837,33.1,9.6,210.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,8.6,30.2,137.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,9.1,31.1,137.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,9.6,31.3,136.9,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,10.1,32.5,139.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,10.6,34.5,137.5,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,11.1,37.0,131.8,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,11.6,38.6,122.7,9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,12.1,39.5,114.7,13.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,12.6,40.6,112.6,16.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,13.1,39.1,114.5,15.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,13.6,40.8,108.3,17.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,14.1,40.4,110.4,17.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,14.6,33.5,112.3,15.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,15.1,32.4,109.7,15.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,15.6,27.5,117.3,12.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,16.1,28.3,122.0,11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,16.6,26.8,128.6,9.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,17.1,27.8,131.7,7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,17.6,27.9,140.1,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,18.1,33.0,150.6,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,18.6,33.1,134.5,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,19.1,34.2,147.9,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,19.6,32.9,152.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,20.1,33.6,147.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,20.6,29.0,145.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,21.1,31.5,151.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,21.6,30.2,144.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,22.1,32.6,142.0,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,22.6,36.8,147.1,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,23.1,32.6,159.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,23.6,29.5,157.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,24.1,34.8,146.9,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,24.6,37.1,150.6,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,25.1,30.5,155.8,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,25.6,34.8,145.8,7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,26.1,29.0,154.5,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,26.6,24.6,154.5,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,27.1,27.7,166.0,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,27.6,20.9,177.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,28.1,22.0,157.9,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,28.6,16.9,183.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,29.1,18.2,199.6,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,29.6,8.4,166.3,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,30.1,10.4,167.2,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,30.6,4.4,121.2,9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,31.1,4.7,204.9,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,31.6,3.0,270.0,7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,32.1,6.3,336.7,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,32.6,13.5,274.2,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:11:00Z,28.1630,-88.4837,33.1,14.2,252.3,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,8.6,31.0,129.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,9.1,31.4,130.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,9.6,31.9,132.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,10.1,32.6,132.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,10.6,31.9,134.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,11.1,32.8,132.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,11.6,33.6,127.0,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,12.1,32.6,123.3,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,12.6,33.5,118.7,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,13.1,33.4,114.2,8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,13.6,37.8,112.4,12.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,14.1,36.4,115.4,11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,14.6,38.2,114.1,11.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,15.1,35.9,121.2,8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,15.6,39.0,122.6,8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,16.1,39.5,128.2,7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,16.6,35.6,127.8,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,17.1,36.1,130.6,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,17.6,37.9,126.0,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,18.1,38.5,136.4,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,18.6,38.4,135.7,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,19.1,39.6,133.1,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,19.6,36.2,131.5,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,20.1,34.1,119.3,10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,20.6,32.1,142.8,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,21.1,37.1,151.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,21.6,38.3,133.7,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,22.1,34.0,136.4,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,22.6,29.3,150.8,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,23.1,28.5,152.2,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,23.6,32.4,164.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,24.1,31.2,148.3,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,24.6,35.0,176.6,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,25.1,40.2,170.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,25.6,35.4,170.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,26.1,33.3,180.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,26.6,31.8,139.3,10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,27.1,37.3,148.6,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,27.6,24.3,146.8,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,28.1,18.2,139.7,10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,28.6,18.3,170.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,29.1,15.6,191.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,29.6,13.1,165.9,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,30.1,10.9,182.1,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,30.6,10.8,158.9,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,31.1,13.6,190.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,31.6,10.3,121.1,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,32.1,11.7,200.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,32.6,5.5,221.3,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:21:00Z,28.1630,-88.4837,33.1,12.0,310.6,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:31:00Z,28.1630,-88.4837,8.6,35.6,138.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:31:00Z,28.1630,-88.4837,9.1,35.6,138.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-09T13:31:00Z,28.1630,-88.4837,9.6,36.5,139.1,0.3,'111111111,111111111,111112221'
