owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,843.0,11.0,217.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,859.0,9.0,220.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,875.0,6.9,225.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,891.0,4.0,257.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,907.0,5.7,261.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,923.0,5.2,271.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,939.0,4.9,302.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,955.0,2.4,284.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,971.0,4.8,297.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,987.0,8.7,299.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,1003.0,7.6,313.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,1019.0,3.7,271.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,1035.0,3.0,258.3,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,1051.0,3.2,165.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:22:00Z,28.1630,-88.4837,1067.0,1.8,270.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,43.0,18.0,42.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,59.0,16.7,67.9,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,75.0,9.9,91.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,91.0,6.7,356.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,107.0,10.5,329.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,123.0,6.6,275.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,139.0,4.8,254.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,155.0,2.4,270.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,171.0,6.4,281.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,187.0,5.2,270.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,203.0,6.8,282.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,219.0,6.8,245.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,235.0,3.4,259.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,251.0,2.5,241.4,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,267.0,4.5,272.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,283.0,4.1,252.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,299.0,5.5,208.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,315.0,1.1,135.0,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,331.0,1.4,219.3,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,347.0,3.0,105.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,363.0,3.8,94.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,379.0,1.3,61.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,395.0,3.5,39.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,411.0,3.0,53.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,427.0,3.9,75.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,443.0,1.7,10.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,459.0,4.2,340.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,475.0,1.2,340.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,491.0,1.9,74.5,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,507.0,2.5,260.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,523.0,2.1,185.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,539.0,2.4,215.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,555.0,2.5,243.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,571.0,3.4,234.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,587.0,4.7,231.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,603.0,5.6,232.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,619.0,5.4,234.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,635.0,8.4,246.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,651.0,8.5,241.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,667.0,7.5,214.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,683.0,5.8,214.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,699.0,5.6,206.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,715.0,6.7,207.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,731.0,6.6,223.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,747.0,6.6,220.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,763.0,6.2,215.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,779.0,9.8,240.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,795.0,7.6,233.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,811.0,5.4,238.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,827.0,5.1,231.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,843.0,9.1,222.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,859.0,8.5,219.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,875.0,6.4,233.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,891.0,6.5,249.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,907.0,4.1,287.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,923.0,4.0,301.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,939.0,5.0,236.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,955.0,5.9,290.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,971.0,5.1,277.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,987.0,7.5,305.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,1003.0,7.1,314.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,1019.0,3.5,295.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,1035.0,5.2,357.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,1051.0,2.7,272.1,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:32:00Z,28.1630,-88.4837,1067.0,4.0,162.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,43.0,15.8,48.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,59.0,18.3,66.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,75.0,9.4,90.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,91.0,8.7,12.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,107.0,12.1,325.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,123.0,5.8,270.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,139.0,5.5,257.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,155.0,5.1,249.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,171.0,6.6,274.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,187.0,4.3,279.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,203.0,5.9,295.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,219.0,4.4,275.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,235.0,3.9,305.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,251.0,2.4,282.3,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,267.0,2.0,310.9,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,283.0,2.6,270.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,299.0,4.3,196.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,315.0,1.8,167.5,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,331.0,2.8,106.5,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,347.0,3.2,115.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,363.0,4.3,52.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,379.0,3.4,60.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,395.0,5.7,40.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,411.0,4.7,46.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,427.0,2.5,21.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,443.0,3.9,32.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,459.0,3.8,4.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,475.0,3.0,330.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,491.0,2.0,26.6,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,507.0,0.6,315.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,523.0,0.7,303.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,539.0,3.1,218.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,555.0,0.9,229.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,571.0,0.6,270.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,587.0,3.3,284.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,603.0,4.0,253.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,619.0,6.1,252.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,635.0,9.6,242.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,651.0,7.3,250.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,667.0,6.6,238.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,683.0,5.9,225.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,699.0,6.6,200.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,715.0,5.6,222.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,731.0,4.5,221.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,747.0,7.2,210.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,763.0,7.9,225.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,779.0,8.2,248.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,795.0,8.2,252.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,811.0,3.9,244.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,827.0,5.1,232.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,843.0,7.2,227.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,859.0,8.3,237.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,875.0,6.4,231.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,891.0,3.9,221.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,907.0,4.2,285.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,923.0,1.9,242.1,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,939.0,3.9,247.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,955.0,7.6,313.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,971.0,4.5,289.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,987.0,4.0,318.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,1003.0,4.6,302.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,1019.0,7.0,273.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,1035.0,3.8,333.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,1051.0,1.2,325.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:42:00Z,28.1630,-88.4837,1067.0,4.4,315.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,43.0,18.5,21.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,59.0,15.7,33.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,75.0,7.3,45.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,91.0,12.3,334.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,107.0,16.0,319.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,123.0,8.7,271.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,139.0,7.6,273.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,155.0,6.1,275.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,171.0,9.5,285.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,187.0,7.7,297.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,203.0,9.7,298.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,219.0,7.3,283.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,235.0,6.5,297.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,251.0,5.6,300.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,267.0,3.0,293.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,283.0,5.2,271.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,299.0,4.8,294.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,315.0,2.3,279.9,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,331.0,3.3,285.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,347.0,4.3,322.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,363.0,4.7,358.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,379.0,7.4,353.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,395.0,8.3,346.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,411.0,7.2,343.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,427.0,7.8,346.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,443.0,7.8,328.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,459.0,6.3,318.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,475.0,7.7,303.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,491.0,6.9,321.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,507.0,6.2,314.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,523.0,5.7,309.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,539.0,7.6,318.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,555.0,5.5,303.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,571.0,5.2,312.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,587.0,6.1,307.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,603.0,5.9,297.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,619.0,8.1,267.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,635.0,6.3,260.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,651.0,11.1,266.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,667.0,7.1,258.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-08T06:52:00Z,28.1630,-88.4837,683.0,4.8,255.4,0.8,'111111111,111111111,111112221'
