owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,407.7,8.2,69.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,423.7,8.8,45.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,439.7,4.3,71.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,455.7,3.3,77.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,471.7,1.1,322.1,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,487.7,7.0,25.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,503.7,5.3,7.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,519.7,5.9,70.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,535.7,4.4,121.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,551.7,3.7,74.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,567.7,6.5,80.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,583.7,3.0,13.6,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,599.7,4.4,349.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,615.7,2.2,5.2,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,631.7,1.9,34.5,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,647.7,2.5,334.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T16:58:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,55.7,7.9,53.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,71.7,20.4,80.7,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,87.7,14.2,73.6,-1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,103.7,11.2,13.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,119.7,19.6,344.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,135.7,18.4,18.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,151.7,18.6,39.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,167.7,19.7,43.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,183.7,17.6,37.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,199.7,9.2,39.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,215.7,4.9,58.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,231.7,5.4,45.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,247.7,5.2,57.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,263.7,3.1,54.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,279.7,3.1,58.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,295.7,3.8,3.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,311.7,5.3,70.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,327.7,6.0,104.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,343.7,10.6,96.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,359.7,11.4,98.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,375.7,8.7,79.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,391.7,6.4,96.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,407.7,4.7,78.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,423.7,5.0,58.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,439.7,5.5,64.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,455.7,6.6,96.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,471.7,3.0,187.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,487.7,3.7,60.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,503.7,8.5,46.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,519.7,1.1,95.2,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,535.7,5.7,143.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,551.7,5.9,122.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,567.7,2.9,104.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,583.7,1.1,116.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,599.7,1.8,257.5,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,615.7,1.6,60.3,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,631.7,2.4,94.8,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,647.7,1.8,119.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:08:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,55.7,14.1,53.0,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,71.7,19.5,79.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,87.7,15.8,66.5,-1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,103.7,10.2,9.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,119.7,16.5,340.9,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,135.7,19.2,31.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,151.7,21.5,42.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,167.7,17.0,41.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,183.7,16.9,35.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,199.7,9.0,37.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,215.7,5.8,57.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,231.7,3.6,51.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,247.7,5.2,38.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,263.7,5.4,78.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,279.7,4.9,54.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,295.7,2.2,33.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,311.7,3.7,71.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,327.7,5.2,136.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,343.7,7.8,92.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,359.7,8.3,101.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,375.7,8.8,81.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,391.7,8.7,69.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,407.7,10.6,71.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,423.7,8.0,81.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,439.7,6.1,80.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,455.7,5.4,105.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,471.7,4.3,151.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,487.7,5.4,67.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,503.7,6.0,91.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,519.7,5.1,99.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,535.7,3.5,111.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,551.7,6.8,139.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,567.7,4.5,92.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,583.7,1.3,63.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,599.7,3.3,42.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,615.7,3.1,132.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,631.7,3.8,105.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,647.7,1.9,207.9,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:18:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:28:00Z,27.5500,-92.4900,55.7,9.2,88.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:28:00Z,27.5500,-92.4900,71.7,22.8,82.9,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:28:00Z,27.5500,-92.4900,87.7,17.7,70.1,-1.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:28:00Z,27.5500,-92.4900,103.7,12.4,23.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-07T17:28:00Z,27.5500,-92.4900,119.7,17.1,349.9,3.2,'111111111,111111111,111112221'
