owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,37.3,8.9,246.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,41.3,11.3,247.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,45.3,11.1,246.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,49.3,6.1,243.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,53.3,4.9,64.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,57.3,8.4,73.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,61.3,7.4,73.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,65.3,6.9,53.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,69.3,9.1,37.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,73.3,10.6,37.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,77.3,8.5,39.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,81.3,8.8,37.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,85.3,8.1,31.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,89.3,7.3,15.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,93.3,5.3,25.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,97.3,5.1,69.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,101.3,5.4,67.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,105.3,3.8,79.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,109.3,7.8,75.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,113.3,14.2,246.9,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T20:59:00Z,27.2009,-90.2828,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,17.3,4.0,196.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,21.3,3.3,211.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,25.3,7.9,227.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,29.3,10.2,219.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,33.3,10.5,221.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,37.3,11.2,231.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,41.3,10.7,235.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,45.3,8.7,225.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,49.3,3.1,165.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,53.3,10.3,85.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,57.3,9.9,94.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,61.3,8.6,82.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,65.3,8.1,58.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,69.3,10.4,48.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,73.3,9.7,54.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,77.3,8.0,55.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,81.3,8.0,48.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,85.3,6.4,42.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,89.3,7.3,32.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,93.3,6.0,61.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,97.3,6.4,66.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,101.3,3.4,72.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,105.3,4.8,33.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,109.3,5.2,68.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,113.3,11.1,11.9,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:19:00Z,27.2007,-90.2831,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,17.3,7.6,196.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,21.3,8.4,206.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,25.3,9.5,217.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,29.3,8.5,213.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,33.3,9.4,221.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,37.3,9.5,231.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,41.3,8.8,226.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,45.3,8.3,215.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,49.3,4.8,163.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,53.3,10.6,97.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,57.3,10.4,99.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,61.3,8.5,95.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,65.3,7.5,73.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,69.3,8.3,56.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,73.3,9.2,57.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,77.3,8.9,58.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,81.3,7.4,48.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,85.3,7.4,38.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,89.3,5.7,32.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,93.3,6.1,59.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,97.3,6.1,68.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,101.3,3.3,50.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,105.3,5.4,10.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,109.3,2.1,2.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,113.3,13.9,304.1,2.8,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:39:00Z,27.2006,-90.2834,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,17.3,8.1,201.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,21.3,9.4,210.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,25.3,11.3,207.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,29.3,12.5,201.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,33.3,12.1,201.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,37.3,11.0,206.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,41.3,9.5,211.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,45.3,8.6,213.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,49.3,6.8,177.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,53.3,11.3,115.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,57.3,10.6,111.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,61.3,7.7,118.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,65.3,6.1,99.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,69.3,8.3,70.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,73.3,8.9,61.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,77.3,8.0,76.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,81.3,7.4,71.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,85.3,6.1,66.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,89.3,4.9,45.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,93.3,4.2,67.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,97.3,5.8,95.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,101.3,3.3,105.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,105.3,3.9,52.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,109.3,4.8,61.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,113.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T21:59:00Z,27.2007,-90.2838,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,17.3,8.8,193.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,21.3,10.3,206.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,25.3,11.4,211.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,29.3,9.7,198.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,33.3,7.3,209.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,37.3,9.0,218.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,41.3,8.6,210.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,45.3,7.9,188.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,49.3,10.8,127.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,53.3,10.7,122.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,57.3,6.6,135.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,61.3,4.3,122.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,65.3,6.2,84.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,69.3,7.1,71.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,73.3,8.2,72.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,77.3,5.7,75.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,81.3,5.3,77.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,85.3,5.2,60.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,89.3,4.8,41.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,93.3,4.8,74.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,97.3,5.1,93.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,101.3,5.5,100.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,105.3,2.6,67.4,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,109.3,25.7,8.3,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T22:19:00Z,27.2007,-90.2839,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,17.3,6.4,223.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,21.3,7.9,227.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,25.3,11.1,232.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,29.3,9.3,243.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,33.3,8.3,234.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,37.3,7.0,231.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,41.3,6.2,222.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,45.3,5.3,150.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,49.3,11.6,120.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,53.3,9.8,122.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,57.3,5.9,137.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,61.3,3.9,140.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,65.3,4.4,92.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,69.3,8.0,69.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,73.3,8.9,62.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,77.3,8.0,71.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,81.3,6.5,73.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,85.3,6.5,74.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,89.3,6.2,65.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,93.3,4.5,53.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,97.3,4.6,86.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,101.3,4.7,86.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,105.3,2.1,92.7,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,109.3,14.3,50.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T22:39:00Z,27.2007,-90.2841,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-02T22:59:00Z,27.2009,-90.2848,17.3,6.0,215.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:59:00Z,27.2009,-90.2848,21.3,9.7,218.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:59:00Z,27.2009,-90.2848,25.3,7.3,209.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:59:00Z,27.2009,-90.2848,29.3,5.8,210.1,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:59:00Z,27.2009,-90.2848,33.3,8.0,218.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:59:00Z,27.2009,-90.2848,37.3,9.6,222.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:59:00Z,27.2009,-90.2848,41.3,8.2,216.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:59:00Z,27.2009,-90.2848,45.3,6.5,189.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-02T22:59:00Z,27.2009,-90.2848,49.3,10.8,136.1,-1.3,'111111111,111111111,111112221'
