owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-09-09T17:06:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T17:16:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T17:26:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T17:36:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T17:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T18:06:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T18:16:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T18:26:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T18:36:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T18:46:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T18:56:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T19:16:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T19:26:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T19:36:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T19:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T19:56:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T20:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T20:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T20:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T20:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T20:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T20:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T21:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T21:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T21:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T21:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T21:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T21:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T22:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T22:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T22:36:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T22:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T22:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T23:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T23:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T23:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T23:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T23:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-09T23:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T00:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T00:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T00:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T00:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T01:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T01:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T01:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T01:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T01:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T02:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T02:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T02:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T02:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T02:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T02:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T03:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T03:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T03:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T03:46:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T03:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T04:06:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T04:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T04:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T04:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T04:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T04:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T05:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T05:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T05:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T05:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T05:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T05:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T06:06:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T06:16:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T06:26:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T06:36:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T06:46:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T06:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T07:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T07:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T07:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T07:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T07:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T07:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T08:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T08:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T08:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T08:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T08:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T08:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T09:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T09:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T09:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T09:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T09:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T09:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T10:06:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T10:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T10:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T10:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T10:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T10:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T11:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T11:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T11:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T11:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T11:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T11:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T12:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T12:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T12:26:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T12:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T12:46:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T12:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T13:06:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T13:16:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T13:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T13:36:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T13:46:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T13:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T14:06:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T14:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T14:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T14:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T14:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T14:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T15:06:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T15:16:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T15:26:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T15:36:00Z,28.9426,-88.0560,16.0,30.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T15:46:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T15:56:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T16:06:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T16:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T16:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T16:36:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T16:46:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T16:56:00Z,28.9426,-88.0560,16.0,30.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T17:06:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T17:16:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T17:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T17:46:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T17:56:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T18:06:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T18:16:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T18:26:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T18:36:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T18:46:00Z,28.9426,-88.0560,16.0,30.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T18:56:00Z,28.9426,-88.0560,16.0,29.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:06:00Z,28.9426,-88.0560,16.0,30.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:16:00Z,28.9426,-88.0560,16.0,29.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,16.0,29.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,16.0,29.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:56:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T20:06:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T20:16:00Z,28.9426,-88.0560,16.0,30.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T20:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T20:36:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T20:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T20:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T21:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T21:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T21:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T21:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T21:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T21:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T22:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T22:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T22:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T22:36:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T22:46:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T22:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T23:06:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T23:16:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T23:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T23:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-10T23:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T00:06:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T00:16:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T00:26:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T00:36:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T00:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T01:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T01:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T01:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T02:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T02:26:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T02:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T04:56:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T05:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T05:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T05:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T05:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T05:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T05:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T06:16:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T06:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T06:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T06:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T06:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T07:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T07:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T07:26:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T07:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T07:46:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T07:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T08:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T08:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T08:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T08:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T08:46:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T08:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T09:06:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T09:16:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T09:26:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T09:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T09:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T09:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T10:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T10:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T10:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T10:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T10:56:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T11:06:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T11:16:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T11:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T11:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T11:56:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T12:06:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T12:26:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T12:36:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T12:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T12:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T13:06:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T13:16:00Z,28.9426,-88.0560,16.0,30.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T13:26:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T13:36:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T13:46:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T13:56:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-09-11T14:06:00Z,28.9426,-88.0560,16.0,30.7,11111222
