owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:16:00Z,28.9426,-88.0560,1073.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,49.2,5.0,61.4,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,65.2,4.0,110.7,1.1,'111111113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,81.2,7.3,140.0,1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,97.2,8.5,303.5,1.1,'111111113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,113.2,1.6,248.2,-0.7,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,129.2,4.9,333.4,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,145.2,5.6,51.5,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,161.2,7.2,49.5,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,177.2,1.8,29.4,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,193.2,5.8,121.0,1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,209.2,3.6,96.3,0.1,'111111113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,225.2,2.9,102.1,1.9,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,241.2,1.6,129.8,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,257.2,4.7,63.4,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,273.2,4.4,83.5,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,289.2,7.7,65.4,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,305.2,0.2,90.0,0.9,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,321.2,3.5,101.6,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,337.2,9.0,0.6,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,353.2,8.1,18.7,-1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,369.2,9.8,352.4,-1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,385.2,7.7,19.6,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,401.2,5.8,66.5,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,417.2,5.0,219.4,-1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,433.2,1.1,280.3,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,449.2,3.3,83.1,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,465.2,6.4,357.3,0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,481.2,6.8,63.8,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,497.2,5.2,49.6,1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,513.2,10.3,51.7,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,529.2,6.1,24.1,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,545.2,8.7,26.6,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,561.2,3.6,63.4,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,577.2,6.2,40.4,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,593.2,1.6,217.6,1.5,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,609.2,6.3,1.8,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,625.2,0.9,139.4,1.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,641.2,6.4,270.0,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,657.2,11.9,253.4,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,673.2,9.6,249.9,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,689.2,5.9,254.3,0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,705.2,6.3,289.6,0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,721.2,4.1,288.4,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,737.2,5.7,113.9,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,753.2,10.6,172.9,3.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,769.2,9.0,190.9,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,785.2,7.0,135.6,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,801.2,8.2,151.6,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,817.2,14.6,165.7,-1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,833.2,11.2,188.7,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,849.2,11.3,194.9,0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,865.2,2.2,169.7,6.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,881.2,12.7,166.8,-6.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,897.2,12.7,160.3,10.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,913.2,15.0,154.3,-5.3,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,929.2,32.6,263.5,4.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,945.2,15.6,132.4,10.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,961.2,25.0,197.4,7.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,977.2,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,993.2,47.1,201.4,-28.2,'111111111,111111111,111312221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,1009.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,1025.2,133.9,74.2,-37.4,'111114411,111114411,111312221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,1041.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,1057.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:26:00Z,28.9426,-88.0560,1073.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,49.2,8.6,30.7,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,65.2,5.9,158.2,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,81.2,5.7,145.8,0.3,'111111113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,97.2,11.0,266.9,-0.1,'111111113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,113.2,4.9,183.5,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,129.2,5.1,6.7,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,145.2,8.7,50.1,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,161.2,5.1,108.4,-1.2,'111111113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,177.2,3.2,79.0,-2.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,193.2,3.0,156.8,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,209.2,4.2,90.0,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,225.2,4.3,61.1,0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,241.2,2.0,59.5,-0.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,257.2,7.2,19.4,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,273.2,5.0,108.8,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,289.2,6.3,67.5,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,305.2,6.3,67.5,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,321.2,8.8,55.6,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,337.2,9.5,3.0,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,353.2,7.8,28.2,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,369.2,7.7,9.7,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,385.2,5.0,21.0,-1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,401.2,1.5,61.7,0.7,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,417.2,0.9,186.3,-1.4,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,433.2,4.8,40.7,-1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,449.2,7.6,74.7,-2.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,465.2,6.8,5.9,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,481.2,6.4,81.9,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,497.2,4.8,106.9,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,513.2,1.1,95.2,0.6,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,529.2,9.8,75.3,1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,545.2,4.6,11.3,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,561.2,11.7,51.6,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,577.2,2.5,21.4,0.6,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,593.2,2.1,29.1,-1.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,609.2,1.3,184.4,1.9,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,625.2,3.3,113.4,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,641.2,1.0,216.9,-1.9,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,657.2,9.0,196.8,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,673.2,6.0,166.4,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,689.2,6.8,218.4,0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,705.2,4.7,246.2,2.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,721.2,4.9,215.0,3.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,737.2,4.0,169.8,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,753.2,10.4,139.7,-3.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,769.2,4.5,192.8,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,785.2,11.2,182.6,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,801.2,13.5,190.2,1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,817.2,10.4,145.5,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,833.2,7.3,177.6,-2.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,849.2,14.6,183.5,-4.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,865.2,18.9,200.7,-3.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,881.2,14.5,182.8,2.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,897.2,20.3,149.5,-2.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,913.2,16.5,143.6,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,929.2,32.0,119.6,6.4,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,945.2,30.7,237.8,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,961.2,46.6,247.9,-1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,977.2,23.5,279.5,-0.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,993.2,5.1,281.3,11.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,1009.2,45.4,220.0,8.4,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,1025.2,54.7,353.4,-4.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,1041.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,1057.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:36:00Z,28.9426,-88.0560,1073.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,49.1,7.9,40.9,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,65.1,4.3,73.7,1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,81.1,7.9,98.7,1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,97.1,5.6,261.7,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,113.1,4.9,199.2,-2.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,129.1,3.2,5.4,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,145.1,7.7,36.6,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,161.1,1.1,158.2,-0.7,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,177.1,1.1,68.2,-2.4,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,193.1,5.1,110.6,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,209.1,1.6,153.4,-0.6,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,225.1,1.0,126.9,-1.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,241.1,2.7,303.1,1.7,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,257.1,3.5,47.3,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,273.1,2.0,107.5,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,289.1,3.4,135.0,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,305.1,3.1,90.0,1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,321.1,2.2,146.3,-0.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,337.1,7.3,340.8,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,353.1,7.3,329.6,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,369.1,9.8,345.8,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,385.1,3.0,336.8,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,401.1,6.5,50.0,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,417.1,5.3,44.2,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,433.1,7.4,69.4,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,449.1,1.9,21.3,-0.9,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,465.1,1.8,139.4,-0.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,481.1,1.3,32.5,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,497.1,2.9,52.0,1.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,513.1,5.8,83.1,1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,529.1,3.6,107.9,1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,545.1,7.3,52.8,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,561.1,5.7,16.2,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,577.1,6.3,70.4,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,593.1,3.6,51.8,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,609.1,1.1,146.3,-0.8,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,625.1,4.0,23.4,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,641.1,7.0,200.0,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,657.1,6.3,225.6,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,673.1,6.0,243.4,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,689.1,6.5,248.2,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,705.1,1.0,90.0,1.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,721.1,5.8,94.9,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,737.1,4.8,100.8,1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,753.1,7.7,168.0,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,769.1,10.2,167.6,1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,785.1,7.1,188.1,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,801.1,10.8,141.0,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,817.1,15.4,210.9,0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-09-10T19:46:00Z,28.9426,-88.0560,833.1,12.6,200.9,0.8,'111111111,111111111,111112221'
