owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,525.3,7.2,113.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,557.3,2.5,138.2,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,589.3,5.5,183.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,621.3,4.3,317.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,653.3,1.8,312.7,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T20:54:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,77.3,18.1,154.4,-10.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,109.3,28.2,152.8,-12.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,141.3,29.2,145.1,-10.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,173.3,17.1,131.2,-6.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,205.3,13.5,139.5,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,237.3,15.6,131.4,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,269.3,10.2,108.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,301.3,6.7,107.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,333.3,8.7,104.7,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,365.3,8.1,115.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,397.3,9.6,129.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,429.3,12.1,134.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,461.3,12.5,120.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,493.3,11.7,109.5,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,525.3,6.4,117.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,557.3,0.2,153.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,589.3,3.9,219.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,621.3,6.8,321.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,653.3,3.3,347.7,0.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:14:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,77.3,17.4,147.4,-12.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,109.3,22.5,154.2,-11.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,141.3,14.6,149.6,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,173.3,15.3,130.8,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,205.3,13.7,132.9,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,237.3,13.7,130.0,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,269.3,11.2,106.7,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,301.3,7.9,107.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,333.3,8.0,103.0,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,365.3,10.8,123.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,397.3,9.6,137.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,429.3,13.1,134.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,461.3,14.2,118.2,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,493.3,12.7,115.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,525.3,7.9,117.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,557.3,1.2,121.0,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,589.3,3.7,194.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,621.3,6.4,329.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,653.3,3.7,353.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:34:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,77.3,15.2,145.5,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,109.3,19.6,157.5,-10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,141.3,11.7,157.4,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,173.3,13.8,130.9,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,205.3,13.9,135.9,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,237.3,14.3,125.0,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,269.3,11.1,108.4,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,301.3,8.0,112.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,333.3,7.0,94.9,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,365.3,8.4,119.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,397.3,9.9,135.8,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,429.3,12.1,140.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,461.3,13.3,117.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,493.3,11.2,109.9,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,525.3,5.8,112.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,557.3,0.6,198.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,589.3,4.6,209.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,621.3,6.3,318.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,653.3,4.5,6.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T21:54:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,77.3,11.8,148.2,-10.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,109.3,16.7,157.9,-8.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,141.3,8.6,148.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,173.3,14.3,135.6,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,205.3,13.8,135.3,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,237.3,17.3,123.2,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,269.3,12.1,104.4,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,301.3,7.5,102.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,333.3,8.0,112.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,365.3,10.1,127.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,397.3,9.8,142.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,429.3,12.9,140.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,461.3,12.6,121.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,493.3,13.3,120.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,525.3,6.6,127.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,557.3,1.0,163.3,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,589.3,5.1,202.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,621.3,1.9,270.0,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,653.3,2.5,4.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:14:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,77.3,11.0,153.7,-10.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,109.2,16.8,149.6,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,141.3,5.0,139.9,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,173.3,11.1,140.9,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,205.3,10.9,143.2,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,237.2,15.6,121.3,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,269.2,12.0,104.0,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,301.2,7.1,101.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,333.2,9.1,115.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,365.2,10.4,128.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,397.2,9.8,146.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,429.3,12.1,139.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,461.2,12.8,120.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,493.2,13.2,110.9,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,525.3,7.1,112.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,557.2,0.1,315.0,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,589.2,5.1,199.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,621.3,3.2,326.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,653.2,3.8,10.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,685.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,717.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,941.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-04-01T22:34:00Z,26.9329,-90.5201,973.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
