owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-04-07T22:00:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-07T22:20:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-07T22:40:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-07T23:00:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-07T23:20:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-07T23:40:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T00:00:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T00:20:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T00:40:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T01:00:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T01:20:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T01:40:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T02:00:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T02:20:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T02:40:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T03:00:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T03:20:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T03:40:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T04:00:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T04:20:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T04:40:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T05:00:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T05:20:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T05:40:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T06:00:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T06:19:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T06:39:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T06:59:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T07:19:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T07:39:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T07:58:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T08:18:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T08:38:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T08:58:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T09:18:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T09:38:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T09:58:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T10:18:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T10:38:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T10:58:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T11:18:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T11:38:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T11:58:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T12:18:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T12:38:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T12:58:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T13:18:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T13:38:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T13:58:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T14:18:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T14:38:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T14:58:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T15:18:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T15:38:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T15:58:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T16:18:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T16:38:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T16:57:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T17:17:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T17:37:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T17:57:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T18:17:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T18:37:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T18:57:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T19:17:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T19:37:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T19:57:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T20:17:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T20:37:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T20:57:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T21:17:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T21:37:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T21:57:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T22:16:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T22:36:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T22:56:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T23:16:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T23:36:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-08T23:56:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T00:15:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T00:34:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T00:54:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T01:14:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T01:34:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T01:54:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T02:14:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T02:34:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T02:54:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T03:14:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T03:34:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T03:54:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T04:14:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T04:33:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T04:53:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T05:13:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T05:33:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T05:53:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T06:13:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T06:33:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T06:53:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T07:13:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T07:32:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T07:52:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T08:12:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T08:31:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T08:51:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T09:11:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T09:31:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T09:51:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T10:11:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T10:31:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T10:51:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T11:11:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T11:31:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T11:51:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T12:11:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T12:31:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T12:51:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T13:10:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T13:29:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T13:49:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T14:09:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T14:29:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T14:49:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T15:09:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T15:29:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T15:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T16:09:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T16:29:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T16:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T17:09:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T17:29:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T17:49:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T18:09:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T18:29:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T18:49:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T19:09:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T19:29:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T19:49:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T20:09:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T20:29:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T20:49:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T21:09:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T21:29:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T21:49:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T22:09:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T22:29:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T22:49:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T23:09:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T23:29:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-09T23:49:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T00:09:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T00:29:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T00:49:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T01:09:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T01:29:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T01:48:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T02:08:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T02:28:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T02:48:00Z,26.9329,-90.5201,27.9,25.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T03:08:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T03:27:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T03:47:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T04:07:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T04:27:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T04:47:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T05:07:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T05:27:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T05:47:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T06:07:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T06:27:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T06:47:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T07:07:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T07:27:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T07:47:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T08:07:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T08:26:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T08:45:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T09:04:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T09:24:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T09:44:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T10:04:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T10:24:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T10:44:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T11:04:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T11:24:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T11:44:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T12:04:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T12:24:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T12:44:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T13:05:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T13:24:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T13:44:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T14:03:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T14:23:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T14:42:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T15:02:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T15:22:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T15:42:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T16:02:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T16:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T16:42:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T17:02:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T17:23:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T17:42:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T18:02:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T18:22:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T18:42:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T19:02:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T19:22:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T19:42:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T20:02:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T20:21:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T20:40:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T21:00:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T21:19:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T21:39:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T21:59:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T22:19:00Z,26.9329,-90.5201,27.9,25.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T22:39:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T22:59:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T23:19:00Z,26.9329,-90.5201,27.9,25.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T23:39:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-10T23:59:00Z,26.9329,-90.5201,27.9,25.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T00:19:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T00:39:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T00:59:00Z,26.9329,-90.5201,27.9,25.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T01:19:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T01:39:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T01:59:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T02:18:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T02:38:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T02:58:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T03:18:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T03:37:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T03:56:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T04:16:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T04:36:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T04:56:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-04-11T05:16:00Z,26.9329,-90.5201,27.9,24.2,11111222
