owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42363:1,2024-03-26T17:51:00Z,28.1600,-89.2200,10.0,20.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T18:01:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T18:11:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T18:21:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T18:31:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T18:41:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T18:51:00Z,28.1600,-89.2200,10.0,7.3,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T19:01:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T19:11:00Z,28.1600,-89.2200,10.0,18.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T19:21:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T19:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T19:41:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T19:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T20:01:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T20:11:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T20:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T20:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T20:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T20:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T21:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T21:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T21:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T21:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T21:41:00Z,28.1600,-89.2200,10.0,21.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T21:51:00Z,28.1600,-89.2200,10.0,1.5,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T22:01:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T22:11:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T22:21:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T22:31:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T22:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T22:51:00Z,28.1600,-89.2200,10.0,16.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T23:01:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T23:11:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-26T23:21:00Z,28.1600,-89.2200,10.0,21.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T23:31:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T23:41:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-26T23:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T00:01:00Z,28.1600,-89.2200,10.0,17.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T00:11:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T00:21:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T00:31:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T00:41:00Z,28.1600,-89.2200,10.0,8.7,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T00:51:00Z,28.1600,-89.2200,10.0,16.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T01:01:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T01:21:00Z,28.1600,-89.2200,10.0,8.6,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T01:31:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T01:51:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T02:01:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T02:11:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T02:21:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T02:31:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T02:41:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T02:51:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T03:01:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T03:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T03:21:00Z,28.1600,-89.2200,10.0,18.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T03:31:00Z,28.1600,-89.2200,10.0,17.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T03:41:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T03:51:00Z,28.1600,-89.2200,10.0,18.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T04:01:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T04:11:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T04:21:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T04:31:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T04:41:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T04:51:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T05:01:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T05:11:00Z,28.1600,-89.2200,10.0,10.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T05:21:00Z,28.1600,-89.2200,10.0,18.8,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T05:31:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T05:41:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T05:51:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T06:01:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T06:11:00Z,28.1600,-89.2200,10.0,12.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T06:21:00Z,28.1600,-89.2200,10.0,14.0,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T06:31:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T06:41:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T06:51:00Z,28.1600,-89.2200,10.0,18.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T07:01:00Z,28.1600,-89.2200,10.0,16.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T07:11:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T07:21:00Z,28.1600,-89.2200,10.0,7.3,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T07:31:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T07:42:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T07:51:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T08:01:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T08:11:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T08:21:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T08:31:00Z,28.1600,-89.2200,10.0,3.8,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T08:41:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T08:51:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T09:01:00Z,28.1600,-89.2200,10.0,16.0,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T09:11:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T09:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T09:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T09:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T09:51:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T10:01:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T10:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T10:21:00Z,28.1600,-89.2200,10.0,20.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T10:41:00Z,28.1600,-89.2200,10.0,16.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T10:51:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T11:01:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T11:11:00Z,28.1600,-89.2200,10.0,7.5,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T11:21:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T11:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T11:51:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T12:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T12:21:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T12:31:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T12:41:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T12:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T13:01:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T13:21:00Z,28.1600,-89.2200,10.0,7.8,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T13:41:00Z,28.1600,-89.2200,10.0,21.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T13:51:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T14:01:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T14:11:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T14:21:00Z,28.1600,-89.2200,10.0,0.0,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T14:31:00Z,28.1600,-89.2200,10.0,9.4,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T15:01:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T15:41:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T16:01:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T16:11:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T16:21:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T16:31:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T16:41:00Z,28.1600,-89.2200,10.0,1.8,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T16:51:00Z,28.1600,-89.2200,10.0,8.9,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T17:01:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T17:11:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T17:21:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T17:31:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T17:41:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T17:51:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T18:01:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T18:11:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T18:21:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T18:31:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T18:41:00Z,28.1600,-89.2200,10.0,0.3,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T18:51:00Z,28.1600,-89.2200,10.0,5.4,11113222
Shell,ioos:station:wmo:42363:1,2024-03-27T19:01:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T19:21:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T19:31:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T19:41:00Z,28.1600,-89.2200,10.0,22.1,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T19:51:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T20:01:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T20:11:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T20:21:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T20:31:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T20:41:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T20:51:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T21:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T21:11:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T21:21:00Z,28.1600,-89.2200,10.0,22.2,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T21:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T21:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T21:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T22:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T22:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T22:21:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T22:31:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T22:41:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T22:51:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T23:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T23:11:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T23:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T23:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T23:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-27T23:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T00:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T00:11:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T00:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T00:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T00:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T00:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T01:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T01:11:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T01:21:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T01:31:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T01:51:00Z,28.1600,-89.2200,10.0,22.7,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T02:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T02:11:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T02:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T02:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T02:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T02:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T03:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T03:11:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T03:21:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T03:31:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T03:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T03:51:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T04:01:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T04:11:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T04:21:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T04:31:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T04:41:00Z,28.1600,-89.2200,10.0,22.6,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T04:51:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T05:01:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T05:11:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T05:21:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T05:31:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T05:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T05:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T06:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T06:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T06:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T06:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T06:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T06:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T07:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T07:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T07:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T07:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T07:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T07:51:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T08:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T08:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T08:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T08:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T08:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T09:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T09:11:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T09:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T09:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T09:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T09:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T10:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T10:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T10:41:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T10:51:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T11:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T11:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T11:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T12:01:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T12:21:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T12:31:00Z,28.1600,-89.2200,10.0,22.3,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T13:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T13:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T13:31:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T13:41:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T14:01:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T14:11:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T14:21:00Z,28.1600,-89.2200,10.0,22.4,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T14:31:00Z,28.1600,-89.2200,10.0,22.5,11111222
Shell,ioos:station:wmo:42363:1,2024-03-28T14:41:00Z,28.1600,-89.2200,10.0,22.5,11111222
