owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,315.5,17.3,177.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,331.5,15.5,207.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,347.5,10.6,206.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,363.5,12.1,186.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,379.5,15.3,179.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,395.5,11.2,156.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,411.5,10.1,172.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,427.5,8.5,178.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,443.5,13.3,185.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,459.5,12.3,174.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,475.5,10.1,176.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,491.5,8.3,175.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,507.5,12.9,130.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,523.5,10.1,128.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,539.5,11.3,123.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,555.5,15.9,141.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,571.5,12.5,181.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,587.5,6.3,204.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,603.5,5.7,249.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,619.5,3.8,241.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,635.5,11.0,250.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,651.5,10.7,245.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,667.5,10.4,277.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,683.5,8.5,241.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,699.5,13.8,253.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,715.5,17.0,247.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,731.5,14.0,254.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,747.5,6.7,240.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,763.5,14.2,243.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,779.5,5.6,232.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,795.5,4.6,278.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,811.5,8.0,254.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,827.5,8.0,267.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,843.5,5.7,297.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,859.5,4.7,356.3,0.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,875.5,0.1,180.0,-2.1,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,891.5,2.1,360.0,0.8,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,907.5,13.0,327.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,923.5,2.9,356.1,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,939.5,10.0,224.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,955.5,10.2,247.5,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,971.5,5.0,229.9,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,987.5,10.2,285.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1003.5,16.4,267.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1019.5,10.8,246.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1035.5,6.9,221.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1051.5,6.4,292.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1067.5,6.9,66.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1083.5,2.4,332.4,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1099.5,5.0,276.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1115.5,2.8,160.9,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1131.5,6.4,212.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1147.5,7.7,242.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1163.5,31.6,132.1,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1179.5,23.8,332.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1195.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1211.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:01:00Z,28.1600,-89.2200,1227.5,9.8,325.8,7.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,43.0,15.5,18.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,59.0,6.7,233.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,75.0,11.6,129.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,91.0,5.9,152.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,107.0,10.5,135.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,123.0,14.7,147.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,139.0,5.7,189.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,155.0,8.5,203.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,171.0,12.2,150.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,187.0,11.9,154.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,203.0,15.9,196.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,219.0,12.5,201.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,235.0,11.6,206.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,251.0,11.8,167.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,267.0,10.4,166.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,283.0,14.0,153.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,299.0,16.1,173.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,315.0,21.3,174.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,331.0,18.2,177.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,347.0,14.5,170.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,363.0,14.3,172.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,379.0,11.6,173.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,395.0,10.0,171.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,411.0,13.0,173.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,427.0,11.6,186.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,443.0,12.8,173.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,459.0,12.3,170.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,475.0,14.9,211.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,491.0,12.7,154.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,507.0,13.0,157.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,523.0,7.9,152.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,539.0,14.2,126.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,555.0,11.4,152.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,571.0,11.1,166.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,587.0,13.3,177.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,603.0,6.9,201.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,619.0,9.8,258.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,635.0,6.4,243.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,651.0,10.4,262.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,667.0,12.7,255.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,683.0,9.1,233.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,699.0,11.0,253.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,715.0,16.8,252.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,731.0,18.6,245.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,747.0,20.9,253.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,763.0,10.7,241.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,779.0,4.4,228.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,795.0,10.7,231.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,811.0,11.8,237.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,827.0,1.1,131.2,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,843.0,5.5,235.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,859.0,5.1,313.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,875.0,6.2,81.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,891.0,6.3,355.5,-0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,907.0,5.0,51.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,923.0,7.7,46.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,939.0,7.9,327.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,955.0,2.6,287.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,971.0,3.2,163.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,987.0,6.3,285.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1003.0,6.4,170.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1019.0,5.4,98.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1035.0,2.3,185.0,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1051.0,6.0,242.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1067.0,9.5,238.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1083.0,6.5,269.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1099.0,6.5,269.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1115.0,2.6,96.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1131.0,2.9,88.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1147.0,5.1,299.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1163.0,6.2,220.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1179.0,9.5,337.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1195.0,19.0,251.0,4.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1211.0,20.3,342.5,0.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:11:00Z,28.1600,-89.2200,1227.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,43.0,14.3,0.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,59.0,3.8,161.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,75.0,11.8,133.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,91.0,10.0,145.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,107.0,12.7,108.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,123.0,10.2,153.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,139.0,6.7,215.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,155.0,6.3,232.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,171.0,10.1,173.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,187.0,11.1,168.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,203.0,14.6,215.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,219.0,10.1,197.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,235.0,9.2,187.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,251.0,8.1,155.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,267.0,8.2,192.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,283.0,15.1,219.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,299.0,11.5,204.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,315.0,18.0,183.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,331.0,16.7,207.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,347.0,13.2,187.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,363.0,12.0,226.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,379.0,15.8,230.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,395.0,11.2,194.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,411.0,10.4,218.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,427.0,12.0,202.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,443.0,13.8,189.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,459.0,12.0,175.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,475.0,11.2,170.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,491.0,7.0,197.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,507.0,7.1,153.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,523.0,10.4,125.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,539.0,13.4,114.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,555.0,13.1,127.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,571.0,13.8,129.7,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,587.0,10.9,172.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,603.0,9.3,203.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,619.0,4.4,256.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,635.0,3.5,263.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,651.0,6.5,269.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,667.0,11.8,258.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,683.0,16.1,259.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,699.0,22.3,261.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,715.0,11.8,258.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,731.0,15.6,252.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,747.0,14.8,242.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,763.0,13.7,249.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,779.0,7.3,212.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,795.0,1.1,135.0,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,811.0,8.0,227.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-03-25T08:21:00Z,28.1600,-89.2200,827.0,7.2,245.2,-0.5,'111111111,111111111,111112221'
