owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42363:2,2024-03-29T23:46:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-29T23:56:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T00:26:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T00:36:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T00:46:00Z,28.1600,-89.2200,10.3,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T00:56:00Z,28.1600,-89.2200,10.3,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T01:27:00Z,28.1600,-89.2200,10.3,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T01:37:00Z,28.1600,-89.2200,10.3,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T01:47:00Z,28.1600,-89.2200,10.3,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T01:57:00Z,28.1600,-89.2200,10.3,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T02:27:00Z,28.1600,-89.2200,10.3,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T02:37:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T02:47:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T02:57:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T03:28:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T03:38:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T03:48:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T03:58:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T04:28:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T04:38:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T04:48:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T04:58:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T05:28:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T05:38:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T05:48:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T05:58:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T06:29:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T06:39:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T06:49:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T06:59:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T07:29:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T07:39:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T07:49:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T07:59:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T08:30:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T08:40:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T08:50:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T09:00:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T09:30:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T09:40:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T09:50:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T10:00:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T10:30:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T10:40:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T10:50:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T11:31:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T11:41:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T11:51:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T12:01:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T12:31:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T12:41:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T12:51:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T13:01:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T13:32:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T13:42:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T13:52:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T14:02:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T14:32:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T15:02:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T15:42:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T15:52:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T16:02:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T16:12:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T16:22:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T16:32:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T16:42:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T16:52:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T17:02:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T17:12:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T17:43:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T17:53:00Z,28.1600,-89.2200,10.8,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T18:03:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T18:13:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T18:43:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T18:53:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T19:03:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T19:13:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T19:44:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T19:54:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T20:04:00Z,28.1600,-89.2200,10.7,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T20:14:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T20:44:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T20:54:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T21:04:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T21:14:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T21:44:00Z,28.1600,-89.2200,10.6,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T21:54:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T22:04:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T22:14:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T22:45:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T22:55:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T23:05:00Z,28.1600,-89.2200,10.5,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T23:15:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T23:45:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-30T23:55:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T00:05:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T00:15:00Z,28.1600,-89.2200,10.4,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T00:46:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T00:56:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T01:06:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T01:56:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T02:06:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T02:16:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T02:46:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T02:56:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T03:06:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T03:16:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T03:47:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T03:57:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T04:07:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T04:17:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T04:47:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T04:57:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T05:07:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T05:17:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T05:48:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T05:58:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T06:08:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T06:18:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T06:48:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T06:58:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T07:08:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T07:18:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T07:48:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T07:58:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T08:08:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T08:18:00Z,28.1600,-89.2200,10.3,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T08:49:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T08:59:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T09:09:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T09:19:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T09:49:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T09:59:00Z,28.1600,-89.2200,10.4,22.3,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T10:09:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T10:19:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T10:50:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T11:10:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T11:20:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T11:50:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T12:00:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T12:20:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T12:50:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T13:00:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T13:10:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T13:20:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T13:51:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T14:01:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T14:21:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T14:51:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T15:01:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T15:11:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T15:21:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T15:52:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T16:02:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T16:12:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T16:22:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T16:52:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T17:02:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T17:12:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T17:22:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T17:53:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T18:03:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T18:13:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T18:23:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T18:53:00Z,28.1600,-89.2200,10.8,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T19:03:00Z,28.1600,-89.2200,10.8,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T19:13:00Z,28.1600,-89.2200,10.8,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T19:23:00Z,28.1600,-89.2200,10.8,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T19:53:00Z,28.1600,-89.2200,10.8,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T20:03:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T20:13:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T20:23:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T20:54:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T21:04:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T21:14:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T21:24:00Z,28.1600,-89.2200,10.7,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T21:54:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T22:04:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T22:14:00Z,28.1600,-89.2200,10.6,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-03-31T22:24:00Z,28.1600,-89.2200,10.6,22.4,11111222
