owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,68.6,23.8,208.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,72.6,22.4,210.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,76.6,21.2,214.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,80.6,19.8,218.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,84.6,18.6,229.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,88.6,20.0,226.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,92.6,18.0,226.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,96.6,16.4,247.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,100.6,15.0,262.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,104.6,14.6,258.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,108.6,14.5,262.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,112.6,12.0,285.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,116.6,18.3,323.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,120.6,38.5,349.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,124.6,42.2,338.9,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,128.6,99.7,346.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,132.6,124.8,355.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,136.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,140.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,144.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,148.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,152.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,156.6,2.9,277.9,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,160.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,164.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,168.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:21:00Z,28.1600,-89.2200,172.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,16.6,12.8,287.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,20.6,12.1,309.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,24.6,9.1,252.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,28.6,12.6,220.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,32.6,16.0,214.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,36.6,18.7,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,40.6,23.1,210.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,44.6,26.4,208.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,48.6,36.9,193.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,52.6,45.1,187.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,56.6,40.5,188.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,60.6,39.6,188.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,64.6,34.2,193.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,68.6,30.6,198.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,72.6,31.1,200.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,76.6,29.3,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,80.6,27.7,209.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,84.6,28.9,209.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,88.6,24.3,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,92.6,22.4,225.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,96.6,16.7,247.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,100.6,15.0,281.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,104.6,19.4,262.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,108.6,19.0,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,112.6,19.2,261.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,116.6,21.8,267.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,120.6,12.7,298.8,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,124.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,128.6,38.0,270.5,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,132.6,39.5,237.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,136.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,144.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,148.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,152.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,156.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,160.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,164.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,168.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:31:00Z,28.1600,-89.2200,172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,16.6,13.4,317.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,20.6,14.3,327.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,24.6,8.5,299.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,28.6,8.5,257.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,32.6,11.1,236.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,36.6,12.7,232.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,40.6,12.4,244.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,44.6,15.7,228.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,48.6,19.7,208.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,52.6,32.3,187.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,56.6,35.3,186.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,60.6,31.9,189.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,64.6,29.5,195.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,68.6,27.7,199.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,72.6,26.0,207.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,76.6,24.2,213.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,80.6,23.8,214.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,84.6,24.5,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,88.6,21.5,228.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,92.6,20.5,227.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,96.6,18.0,234.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,100.6,14.4,257.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,104.6,15.2,267.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,108.6,15.7,281.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,112.6,18.2,301.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,116.6,38.6,324.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,120.6,181.4,353.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,124.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,128.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,132.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,136.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,144.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,148.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,152.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,156.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,160.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,164.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,168.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:41:00Z,28.1600,-89.2200,172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,16.6,15.3,307.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,20.6,14.4,293.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,24.6,11.1,271.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,28.6,8.5,273.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,32.6,7.7,266.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,36.6,8.2,271.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,40.6,8.9,279.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,44.6,9.5,287.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,48.6,12.9,217.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,52.6,18.5,186.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,56.6,23.5,181.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,60.6,18.9,187.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,64.6,16.3,196.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,68.6,13.1,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,72.6,13.8,216.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,76.6,14.0,223.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,80.6,12.4,243.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,84.6,12.6,244.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,88.6,15.1,231.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,92.6,13.7,243.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,96.6,13.4,246.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,100.6,15.3,241.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,104.6,19.0,301.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,108.6,17.1,291.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,112.6,23.6,309.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,116.6,36.7,334.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,120.6,38.5,308.6,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,124.6,34.9,253.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,128.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,132.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,136.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,144.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,148.6,50.3,316.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,152.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,156.6,95.8,202.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,160.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,164.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,168.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T05:51:00Z,28.1600,-89.2200,172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,16.6,11.6,311.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,20.6,12.2,314.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,24.6,16.6,321.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,28.6,16.8,315.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,32.6,12.4,291.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,36.6,15.1,293.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,40.6,19.8,301.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,44.6,21.7,298.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,48.6,17.7,281.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,52.6,12.6,254.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,56.6,12.2,227.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,60.6,13.3,220.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,64.6,14.8,220.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,68.6,14.1,231.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,72.6,13.5,245.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,76.6,14.4,256.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,80.6,17.5,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,84.6,17.6,264.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,88.6,18.7,276.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,92.6,18.9,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,96.6,19.8,291.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,100.6,19.2,289.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,104.6,16.3,302.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,108.6,18.4,287.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,112.6,26.7,332.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,116.6,13.4,231.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,120.6,45.8,344.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,124.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,128.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,132.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:2,2024-03-28T06:21:00Z,28.1600,-89.2200,136.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
