owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42375:1,2023-07-08T15:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T15:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T15:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T16:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T16:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T16:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T17:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T17:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T17:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T18:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T18:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T18:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T19:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T19:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T19:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T20:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T20:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T20:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T21:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T21:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T21:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T22:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T22:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T22:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T23:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T23:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-08T23:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T00:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T00:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T00:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T01:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T01:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T01:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T02:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T02:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T02:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T03:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T03:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T03:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T04:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T04:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T04:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T05:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T05:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T05:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T06:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T06:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T06:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T07:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T07:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T07:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T08:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T08:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T08:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T09:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T09:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T09:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T10:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T10:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T10:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T11:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T11:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T11:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T12:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T12:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T12:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T13:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T13:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T13:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T14:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T14:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T14:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T15:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T15:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T15:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T16:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T16:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T16:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T17:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T17:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T17:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T18:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T18:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T18:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T19:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T19:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T19:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T20:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T20:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T20:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T21:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T21:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T21:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T22:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T22:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T22:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T23:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T23:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-09T23:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T00:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T00:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T00:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T01:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T01:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T01:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T02:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T02:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T02:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T03:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T03:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T03:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T04:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T04:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T04:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T05:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T05:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T05:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T06:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T06:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T06:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T07:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T07:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T07:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T08:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T08:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T08:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T09:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T09:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T09:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T10:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T10:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T10:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T11:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T11:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T11:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T12:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T12:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T12:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T13:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T13:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T13:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T14:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T14:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T14:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T15:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T15:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T15:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T16:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T16:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T16:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T17:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T17:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T17:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T18:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T18:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T18:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T19:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T19:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T19:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T20:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T20:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T20:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T21:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T21:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T21:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T22:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T22:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T22:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T23:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T23:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-10T23:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T00:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T00:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T00:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T01:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T01:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T01:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T02:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T02:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T02:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T03:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T03:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T03:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T04:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T04:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T04:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T05:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T05:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T05:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T06:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T06:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T06:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T07:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T07:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T07:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T08:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T08:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T08:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T09:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T09:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T09:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T10:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T10:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T10:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T11:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T11:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T11:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T12:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T12:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T12:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T13:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T13:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T13:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T14:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T14:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T14:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T15:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T15:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T15:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T16:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T16:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T16:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T17:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T17:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T17:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T18:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T18:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T18:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T19:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T19:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T19:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T20:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T20:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T20:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T21:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T21:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T21:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T22:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T22:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T22:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T23:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T23:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-11T23:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-12T00:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-12T00:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-12T00:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-12T01:06:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-12T01:26:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2023-07-12T01:46:00Z,28.5211,-88.2888,22.0,21.0,11111222
