owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-11-09T00:36:00Z,28.4451,-89.0435,939.3,5.5,199.1,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:36:00Z,28.4451,-89.0435,955.3,8.1,301.3,-6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:36:00Z,28.4451,-89.0435,971.3,1.3,318.0,-3.4,'111334111,111114111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:36:00Z,28.4451,-89.0435,987.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:36:00Z,28.4451,-89.0435,1003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:36:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:36:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:36:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:36:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,43.3,4.9,49.1,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,59.3,6.4,347.3,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,75.3,7.6,334.4,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,91.3,11.0,15.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,107.3,13.7,23.2,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,123.3,8.0,64.1,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,139.3,5.5,96.2,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,155.3,5.7,37.9,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,171.3,5.3,25.6,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,187.3,4.7,50.2,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,203.3,7.5,8.5,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,219.3,10.5,38.4,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,235.3,11.1,31.4,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,251.3,9.3,46.7,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,267.3,7.7,39.2,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,283.3,7.1,59.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,299.3,6.2,71.3,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,315.3,9.3,60.9,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,331.3,10.8,62.5,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,347.3,10.7,60.8,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,363.3,9.7,80.5,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,379.3,7.2,78.8,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,395.3,9.1,97.0,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,411.3,10.7,76.0,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,427.3,9.8,88.8,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,443.3,8.4,72.6,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,459.3,6.6,83.1,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,475.3,8.2,60.9,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,491.3,6.8,65.7,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,507.3,6.8,37.2,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,523.3,6.9,39.7,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,539.3,8.7,8.6,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,555.3,7.2,345.6,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,571.3,6.0,346.4,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,587.3,5.6,1.0,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,603.3,4.4,11.8,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,619.3,6.0,353.3,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,635.3,3.4,45.0,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,651.3,3.0,76.4,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,667.3,1.8,360.0,-0.1,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,683.3,7.2,157.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,699.3,4.6,335.7,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,715.3,3.2,341.6,-1.1,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,731.3,4.3,178.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,747.3,5.3,334.4,-1.2,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,763.3,2.0,32.9,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,779.3,2.5,170.9,2.6,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,795.3,6.3,298.6,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,811.3,6.3,190.1,-2.7,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,827.3,5.3,148.1,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,843.3,17.8,138.9,-2.0,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,859.3,7.4,265.4,-0.9,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,875.3,1.9,117.9,2.8,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,891.3,4.6,13.7,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,907.3,1.3,175.6,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,923.3,3.9,154.1,5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,939.3,10.7,156.8,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,955.3,5.0,219.4,-10.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,971.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,987.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,1003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:46:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,43.3,10.1,26.6,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,59.3,5.4,341.6,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,75.3,6.7,343.5,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,91.3,13.5,23.1,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,107.3,12.7,25.2,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,123.3,10.2,50.2,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,139.3,7.1,86.8,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,155.3,6.9,26.6,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,171.3,5.8,3.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,187.3,5.5,34.0,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,203.3,4.0,20.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,219.3,10.1,22.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,235.3,7.4,31.8,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,251.3,10.4,38.7,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,267.3,7.4,27.3,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,283.3,7.2,45.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,299.3,9.5,40.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,315.3,8.2,75.1,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,331.3,11.3,51.8,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,347.3,10.4,80.0,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,363.3,6.1,81.5,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,379.3,8.2,65.6,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,395.3,10.0,90.0,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,411.3,11.4,94.5,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,427.3,11.5,93.5,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,443.3,8.6,79.3,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,459.3,9.9,66.3,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,475.3,9.3,59.6,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,491.3,9.2,61.5,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,507.3,6.7,47.4,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,523.3,5.7,69.3,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,539.3,3.7,349.0,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,555.3,4.9,32.4,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,571.3,2.4,33.0,0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,587.3,3.6,355.2,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,603.3,6.7,7.8,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,619.3,5.8,342.8,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,635.3,1.0,106.7,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,651.3,2.4,82.9,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,667.3,2.4,117.6,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,683.3,3.5,88.4,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,699.3,2.4,152.4,-5.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,715.3,1.5,143.1,-1.6,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,731.3,3.3,72.1,-4.7,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,747.3,1.2,340.0,-4.4,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,763.3,6.5,340.2,-6.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,779.3,8.8,252.8,4.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,795.3,7.3,281.0,-0.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,811.3,3.7,323.7,-3.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,827.3,4.7,356.3,2.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,843.3,3.9,205.9,2.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,859.3,9.7,271.8,0.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,875.3,2.6,128.7,0.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,891.3,7.2,343.8,-1.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,907.3,2.1,267.3,-1.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,923.3,1.4,270.0,-0.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,939.3,4.8,152.9,-0.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,955.3,4.7,218.1,8.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,971.3,30.3,121.6,-1.8,'111114414,111114414,111112224'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,987.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,1003.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-09T00:56:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,43.3,10.6,49.6,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,59.3,7.6,0.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,75.3,6.2,346.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,91.3,11.4,23.2,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,107.3,10.7,35.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,123.3,11.4,51.0,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,139.3,7.5,90.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,155.3,5.8,14.0,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,171.3,7.1,24.0,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,187.3,5.2,53.6,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,203.3,8.0,26.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,219.3,11.2,21.5,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,235.3,8.2,32.5,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,251.3,9.7,37.5,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,267.3,4.8,41.6,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,283.3,8.9,50.4,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,299.3,7.9,49.6,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,315.3,2.7,54.0,2.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,331.3,12.4,48.6,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,347.3,9.0,72.6,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,363.3,6.5,82.0,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,379.3,10.7,84.1,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,395.3,10.6,79.6,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,411.3,7.6,90.0,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,427.3,9.8,95.9,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,443.3,9.0,98.9,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,459.3,8.5,81.9,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,475.3,7.4,71.1,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,491.3,7.4,47.7,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,507.3,6.5,18.7,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,523.3,5.3,51.2,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,539.3,4.4,17.2,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,555.3,8.3,11.2,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,571.3,3.1,345.1,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,587.3,6.7,5.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,603.3,9.4,23.3,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,619.3,7.0,330.9,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,635.3,2.0,153.4,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,651.3,2.5,2.3,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,667.3,2.8,98.1,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,683.3,7.8,198.7,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,699.3,3.4,266.6,-4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,715.3,2.4,265.2,-1.1,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-11-09T01:06:00Z,28.4451,-89.0435,731.3,1.1,291.8,-0.3,'111331113,111111113,111112223'
