owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,631.0,9.5,289.8,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,647.0,8.5,298.7,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,663.0,7.4,298.3,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,679.0,3.9,294.0,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,695.0,5.9,293.1,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,711.0,9.7,84.7,5.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,727.0,1.9,242.1,1.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,743.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,759.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,775.0,5.9,81.2,1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,791.0,4.9,204.0,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,807.0,8.8,294.2,-2.3,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,823.0,27.4,181.3,11.8,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,839.0,1.3,81.3,0.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,855.0,12.6,298.0,-3.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,871.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,887.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,903.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,919.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,935.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,951.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,967.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,983.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,999.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,1015.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,1031.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,1047.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:26:00Z,27.7790,-90.5190,1063.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,38.8,20.2,242.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,54.8,16.5,268.6,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,70.8,8.8,272.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,86.8,28.4,233.0,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,102.8,6.6,270.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,118.8,4.0,296.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,134.8,6.4,287.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,150.8,2.6,254.4,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,166.8,12.6,9.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,182.8,26.3,254.6,1.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,198.8,25.9,298.8,-9.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,214.8,14.8,274.3,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,230.8,17.4,289.8,-2.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,246.8,14.0,279.5,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,262.8,18.7,285.5,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,278.8,16.9,290.8,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,294.8,17.0,291.4,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,310.8,16.1,290.0,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,326.8,12.6,287.6,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,342.8,13.2,286.2,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,358.8,14.5,285.6,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,374.8,13.1,285.5,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,390.8,15.0,286.3,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,406.8,15.7,283.2,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,422.8,17.6,275.9,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,438.8,19.2,269.4,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,454.8,20.1,269.4,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,470.8,19.7,268.3,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,486.8,18.7,270.6,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,502.8,19.5,271.2,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,518.8,19.7,274.1,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,534.8,17.1,272.3,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,550.8,16.7,273.4,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,566.8,14.2,278.5,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,582.8,11.3,292.5,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,598.8,10.7,299.0,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,614.8,9.1,284.0,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,630.8,9.2,272.5,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,646.8,9.5,304.7,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,662.8,5.0,293.5,1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,678.8,5.4,297.5,1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,694.8,7.2,282.1,1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,710.8,22.2,276.5,-3.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,726.8,4.1,202.8,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,742.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,758.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,774.8,5.5,200.1,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,790.8,5.5,36.9,2.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,806.8,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,822.8,5.8,292.2,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,838.8,3.8,244.8,1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,854.8,7.6,266.2,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,870.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,886.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:36:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,38.7,23.2,245.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,54.7,18.0,277.0,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,70.7,11.6,268.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,86.7,28.2,238.1,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,102.7,5.4,266.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,118.7,3.5,329.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,134.7,7.3,302.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,150.7,6.2,270.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,166.7,10.3,355.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,182.7,25.9,253.4,2.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,198.7,22.3,289.9,-6.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,214.7,16.5,275.9,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,230.7,15.9,285.4,-3.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,246.7,14.0,278.7,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,262.7,15.9,283.4,1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,278.7,16.8,287.4,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,294.7,16.3,290.9,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,310.7,13.0,287.0,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,326.7,11.1,291.0,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,342.7,10.7,282.5,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,358.7,14.5,281.9,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,374.7,13.5,277.7,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,390.7,13.3,279.1,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,406.7,15.1,277.6,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,422.7,16.7,270.3,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,438.7,17.4,266.7,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,454.7,20.0,266.3,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,470.7,18.9,264.5,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,486.7,18.2,265.3,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,502.7,18.9,266.7,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,518.7,19.0,274.8,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,534.7,17.7,272.9,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,550.7,17.0,275.1,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,566.7,13.8,278.8,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,582.7,11.6,288.6,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,598.7,9.1,291.2,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,614.7,8.9,283.6,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,630.7,7.6,272.3,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,646.7,8.5,278.8,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,662.7,4.0,280.2,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,678.7,5.5,272.1,1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,694.7,2.1,286.7,1.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,710.7,19.8,204.8,7.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,726.7,8.5,195.0,4.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,742.7,11.0,274.7,-1.8,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,758.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,774.7,13.6,82.0,4.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,790.7,4.5,124.0,3.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,806.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,822.7,16.6,217.1,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,838.7,3.7,209.4,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,854.7,7.1,268.4,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,870.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,886.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,902.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,918.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,934.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,950.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,966.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,982.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,998.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,1014.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,1030.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,1046.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:46:00Z,27.7790,-90.5190,1062.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,38.8,28.2,236.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,54.8,23.4,256.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,70.8,12.3,260.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,86.8,26.9,236.1,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,102.8,7.7,280.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,118.8,3.7,305.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,134.8,7.3,301.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,150.8,7.0,256.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,166.8,14.0,7.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,182.8,24.8,254.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,198.8,25.3,294.0,-7.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,214.8,15.8,266.0,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,230.8,16.6,283.6,-3.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,246.8,16.8,280.6,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,262.8,17.7,288.1,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,278.8,18.0,297.4,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,294.8,15.7,298.0,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,310.8,15.2,290.5,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,326.8,13.1,287.3,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-10-06T19:56:00Z,27.7790,-90.5190,342.8,12.3,289.0,-1.0,'111111114,111111114,111112224'
