owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Apache,ioos:station:wmo:42925:1,2024-01-05T00:04:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T00:14:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T00:24:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T00:34:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T00:44:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T00:54:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T01:04:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T01:14:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T01:24:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T01:34:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T01:44:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T01:54:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T02:04:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T02:14:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T02:24:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T02:34:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T02:44:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T02:54:00Z,28.6930,-89.3783,4.0,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T03:04:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T03:14:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T03:24:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T03:34:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T03:44:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T03:54:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T04:04:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T04:14:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T04:24:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T04:54:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T05:04:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T05:14:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T05:24:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T05:34:00Z,28.6930,-89.3783,3.6,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T05:44:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T05:54:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T06:04:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T06:14:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T06:24:00Z,28.6930,-89.3783,3.7,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T06:34:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T06:54:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T07:04:00Z,28.6930,-89.3783,3.8,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T07:14:00Z,28.6930,-89.3783,3.9,21.6,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T07:24:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T07:34:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T07:44:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T07:54:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T08:04:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T08:14:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T08:24:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T08:34:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T08:44:00Z,28.6930,-89.3783,3.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T08:54:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T09:04:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T09:14:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T09:24:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T09:34:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T09:44:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T09:54:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T10:04:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T10:14:00Z,28.6930,-89.3783,3.7,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T10:24:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T10:34:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T10:44:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T10:54:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T11:04:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T11:14:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T11:24:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T11:34:00Z,28.6930,-89.3783,4.1,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T11:44:00Z,28.6930,-89.3783,4.0,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T11:54:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T12:04:00Z,28.6930,-89.3783,3.9,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T12:14:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T12:24:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T12:34:00Z,28.6930,-89.3783,3.8,21.5,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T12:44:00Z,28.6930,-89.3783,3.7,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T12:54:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T13:04:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T13:14:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T13:24:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T13:34:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T13:44:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T13:54:00Z,28.6930,-89.3783,4.0,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T14:04:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T14:14:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T14:24:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T14:34:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T14:44:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T14:54:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T15:04:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T15:14:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T16:04:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T16:14:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T16:24:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T16:34:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T16:44:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T16:54:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T17:04:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T17:15:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T17:25:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T17:35:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T17:45:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T17:55:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T18:05:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T18:15:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T18:25:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T18:35:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T18:45:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T18:55:00Z,28.6930,-89.3783,3.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T19:05:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T19:15:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T19:25:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T19:35:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T19:45:00Z,28.6930,-89.3783,3.4,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T19:55:00Z,28.6930,-89.3783,3.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T20:05:00Z,28.6930,-89.3783,3.5,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T20:15:00Z,28.6930,-89.3783,3.6,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T20:25:00Z,28.6930,-89.3783,3.7,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T20:35:00Z,28.6930,-89.3783,3.7,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T20:45:00Z,28.6930,-89.3783,3.6,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T20:55:00Z,28.6930,-89.3783,3.7,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T21:05:00Z,28.6930,-89.3783,3.6,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T21:15:00Z,28.6930,-89.3783,3.5,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T21:25:00Z,28.6930,-89.3783,3.7,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T21:35:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T21:45:00Z,28.6930,-89.3783,3.6,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T21:55:00Z,28.6930,-89.3783,3.7,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T22:05:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T22:15:00Z,28.6930,-89.3783,3.7,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T22:35:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T22:45:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T23:45:00Z,28.6930,-89.3783,4.1,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-05T23:55:00Z,28.6930,-89.3783,4.0,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T00:05:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T00:35:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T00:45:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T00:55:00Z,28.6930,-89.3783,4.0,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T01:05:00Z,28.6930,-89.3783,3.7,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T01:15:00Z,28.6930,-89.3783,4.0,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T01:35:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T01:45:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T01:55:00Z,28.6930,-89.3783,3.9,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T02:05:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T02:15:00Z,28.6930,-89.3783,4.0,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T02:35:00Z,28.6930,-89.3783,4.2,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T02:55:00Z,28.6930,-89.3783,3.8,21.4,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T03:05:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T03:15:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T03:25:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T03:35:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T03:45:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T03:55:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T04:05:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T04:15:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T04:25:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T04:35:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T04:45:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T04:55:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T05:05:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T05:15:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T05:25:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T05:35:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T05:45:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T05:55:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T06:05:00Z,28.6930,-89.3783,4.1,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T06:15:00Z,28.6930,-89.3783,4.0,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T06:25:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T06:35:00Z,28.6930,-89.3783,4.1,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T06:45:00Z,28.6930,-89.3783,4.4,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T06:55:00Z,28.6930,-89.3783,4.1,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T07:05:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T07:15:00Z,28.6930,-89.3783,4.0,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T07:25:00Z,28.6930,-89.3783,3.9,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T07:35:00Z,28.6930,-89.3783,4.0,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T07:45:00Z,28.6930,-89.3783,3.9,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T07:55:00Z,28.6930,-89.3783,3.8,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T08:05:00Z,28.6930,-89.3783,4.0,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T08:15:00Z,28.6930,-89.3783,4.0,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T08:25:00Z,28.6930,-89.3783,4.0,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T08:35:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T08:45:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T08:55:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T09:05:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T09:15:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T09:25:00Z,28.6930,-89.3783,3.8,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T09:35:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T09:45:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T09:55:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T10:05:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T10:15:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T10:25:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T10:35:00Z,28.6930,-89.3783,3.9,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T10:45:00Z,28.6930,-89.3783,4.2,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T10:55:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T11:05:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T11:16:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T11:26:00Z,28.6930,-89.3783,3.9,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T11:36:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T11:46:00Z,28.6930,-89.3783,3.8,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T11:56:00Z,28.6930,-89.3783,4.0,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T12:06:00Z,28.6930,-89.3783,4.0,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T12:16:00Z,28.6930,-89.3783,3.9,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T12:26:00Z,28.6930,-89.3783,4.0,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T12:36:00Z,28.6930,-89.3783,3.9,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T12:46:00Z,28.6930,-89.3783,4.1,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T12:56:00Z,28.6930,-89.3783,4.0,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T13:06:00Z,28.6930,-89.3783,3.9,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T13:16:00Z,28.6930,-89.3783,3.9,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T13:26:00Z,28.6930,-89.3783,4.0,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T13:36:00Z,28.6930,-89.3783,4.1,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T13:46:00Z,28.6930,-89.3783,3.9,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T13:56:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T14:06:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T14:16:00Z,28.6930,-89.3783,3.5,21.2,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T14:26:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T14:36:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T14:46:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T14:56:00Z,28.6930,-89.3783,3.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T15:06:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T15:16:00Z,28.6930,-89.3783,3.4,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T15:26:00Z,28.6930,-89.3783,3.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T15:36:00Z,28.6930,-89.3783,3.4,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T15:46:00Z,28.6930,-89.3783,3.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T15:56:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T16:06:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T16:16:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T16:26:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T16:36:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T16:46:00Z,28.6930,-89.3783,3.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T16:56:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T17:06:00Z,28.6930,-89.3783,3.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T17:16:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T17:26:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T17:36:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T17:46:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T17:56:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T18:06:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T18:16:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T18:26:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T18:36:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T18:46:00Z,28.6930,-89.3783,3.8,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T18:56:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T19:06:00Z,28.6930,-89.3783,3.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T19:16:00Z,28.6930,-89.3783,3.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T19:26:00Z,28.6930,-89.3783,3.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2024-01-06T19:36:00Z,28.6930,-89.3783,3.6,21.3,11111222
