owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,357.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,373.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,389.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,405.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,421.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,437.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,453.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,469.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,485.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,501.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,517.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,533.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,549.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,565.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,581.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,597.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,613.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,629.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,645.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,661.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,677.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,693.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,709.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,725.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,741.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,757.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,773.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,789.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,805.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,821.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,837.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,853.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,869.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,885.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,901.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,917.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,933.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,949.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,965.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,981.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,997.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,1013.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,1029.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,1045.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:13:00Z,28.6930,-89.3783,1061.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,37.6,10.1,312.2,-1.2,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,53.6,13.6,324.6,-1.0,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,69.6,18.0,303.4,-6.6,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,85.6,4.4,290.1,-13.9,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,101.6,3.8,280.7,-9.8,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,117.6,7.1,192.3,-9.5,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,133.6,11.3,195.9,-10.7,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,149.6,5.0,176.6,-6.3,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,165.6,5.1,323.8,-0.2,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,181.6,5.6,131.4,-1.2,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,197.6,10.6,29.9,4.2,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,213.6,27.9,184.1,-12.0,'111111314,111111314,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,229.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,245.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,261.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,277.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,293.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,309.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,325.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,341.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,357.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,373.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,389.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,405.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,421.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,437.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,453.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,469.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,485.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,501.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,517.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,533.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,549.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,565.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,581.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,597.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,613.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,629.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,645.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,661.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,677.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,693.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,709.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,725.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,741.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,757.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,773.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,789.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,805.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,821.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,837.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,853.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,869.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,885.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,901.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,917.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,933.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,949.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,965.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,981.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,997.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,1013.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,1029.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,1045.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:23:00Z,28.6930,-89.3783,1061.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,37.6,10.9,317.2,1.1,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,53.6,15.4,317.6,-1.6,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,69.6,11.8,318.8,-6.2,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,85.6,10.6,258.6,-15.5,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,101.6,27.0,231.8,-15.4,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,117.6,26.0,235.0,-12.7,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,133.6,19.6,222.3,-13.8,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,149.6,6.4,190.8,-6.6,'111111113,111111113,111112223'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,165.6,3.3,6.9,0.2,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,181.6,4.3,116.0,0.3,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,197.6,14.7,115.9,-1.6,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,213.6,15.4,321.1,4.2,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,229.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,245.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,261.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,277.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,293.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,309.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,325.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,341.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,357.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,373.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,389.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,405.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,421.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,437.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,453.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,469.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,485.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,501.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,517.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,533.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,549.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,565.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,581.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,597.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,613.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,629.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,645.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,661.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,677.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,693.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,709.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,725.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,741.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,757.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,773.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,789.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,805.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,821.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,837.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,853.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,869.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,885.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,901.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,917.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,933.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,949.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,965.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,981.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,997.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,1013.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2024-01-04T08:33:00Z,28.6930,-89.3783,1029.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
