owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:16:00Z,27.5608,-90.1045,924.1,11.5,40.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:16:00Z,27.5608,-90.1045,940.1,9.6,20.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:16:00Z,27.5608,-90.1045,956.1,1.3,112.6,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:16:00Z,27.5608,-90.1045,972.1,2.2,79.7,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:16:00Z,27.5608,-90.1045,988.1,0.8,172.9,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:16:00Z,27.5608,-90.1045,1004.1,0.6,225.0,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:16:00Z,27.5608,-90.1045,1020.1,2.6,103.5,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:16:00Z,27.5608,-90.1045,1036.1,2.5,131.8,-2.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:16:00Z,27.5608,-90.1045,1052.1,3.1,141.6,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:16:00Z,27.5608,-90.1045,1068.1,2.4,360.0,-2.6,'111331113,111441113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,44.1,45.6,350.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,60.1,40.8,352.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,76.1,40.4,347.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,92.1,23.3,359.5,-1.4,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,108.1,13.6,357.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,124.1,19.7,359.1,0.7,'111111113,111441113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,140.1,18.2,341.1,0.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,156.1,20.0,3.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,172.1,18.3,21.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,188.1,12.8,24.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,204.1,9.8,39.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,220.1,4.8,57.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,236.1,2.9,346.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,252.1,8.4,323.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,268.1,12.0,335.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,284.1,6.1,53.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,300.1,8.7,60.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,316.1,10.3,8.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,332.1,11.4,28.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,348.1,10.1,48.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,364.1,4.6,5.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,380.1,5.7,318.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,396.1,7.3,317.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,412.1,3.6,356.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,428.1,7.1,352.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,444.1,12.3,356.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,460.1,7.0,342.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,476.1,10.0,341.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,492.1,8.3,327.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,508.1,5.3,337.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,524.1,5.1,332.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,540.1,5.8,351.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,556.1,6.5,16.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,572.1,8.3,8.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,588.1,10.2,357.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,604.1,12.1,6.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,620.1,11.5,4.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,636.1,14.8,16.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,652.1,17.4,16.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,668.1,15.9,19.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,684.1,14.2,21.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,700.1,12.4,14.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,716.1,11.4,27.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,732.1,14.3,50.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,748.1,13.4,61.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,764.1,15.3,62.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,780.1,14.7,68.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,796.1,14.0,54.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,812.1,12.1,46.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,828.1,11.9,48.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,844.1,14.1,47.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,860.1,11.9,43.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,876.1,9.1,37.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,892.1,10.7,51.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,908.1,13.9,57.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,924.1,12.4,62.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,940.1,8.1,24.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,956.1,1.5,19.7,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,972.1,2.6,60.5,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,988.1,1.0,233.1,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,1004.1,1.8,157.6,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,1020.1,1.4,30.3,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,1036.1,2.3,90.0,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,1052.1,1.2,211.0,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:26:00Z,27.5608,-90.1045,1068.1,4.4,39.5,-5.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,44.1,42.5,347.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,60.1,41.2,353.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,76.1,38.6,350.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,92.1,20.7,359.7,-1.8,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,108.1,14.3,354.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,124.1,19.2,351.9,0.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,140.1,18.4,340.7,-0.4,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,156.1,21.9,5.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,172.1,18.7,18.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,188.1,13.8,14.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,204.1,11.6,31.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,220.1,4.3,49.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,236.1,2.4,260.5,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,252.1,7.8,306.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,268.1,6.5,337.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,284.1,5.1,22.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,300.1,6.6,13.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,316.1,10.1,10.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,332.1,10.3,25.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,348.1,8.9,37.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,364.1,6.3,359.1,0.8,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,380.1,7.4,304.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,396.1,8.7,306.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,412.1,6.5,327.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,428.1,8.5,353.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,444.1,11.3,344.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,460.1,9.7,341.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,476.1,9.1,350.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,492.1,9.6,345.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,508.1,9.2,345.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,524.1,6.5,343.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,540.1,3.9,21.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,556.1,7.6,21.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,572.1,9.8,17.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,588.1,14.2,8.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,604.1,14.1,5.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,620.1,14.0,6.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,636.1,16.4,18.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,652.1,15.6,15.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,668.1,16.8,15.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,684.1,14.1,20.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,700.1,13.6,20.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,716.1,11.7,31.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,732.1,12.5,40.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,748.1,12.3,64.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,764.1,14.5,65.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,780.1,14.5,61.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,796.1,14.2,60.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,812.1,13.2,58.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,828.1,12.6,52.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,844.1,11.9,40.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,860.1,10.5,38.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,876.1,10.8,39.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,892.1,12.5,50.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,908.1,14.8,52.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,924.1,9.3,51.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,940.1,8.5,44.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,956.1,3.9,354.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,972.1,3.2,82.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,988.1,0.4,206.6,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,1004.1,2.4,138.4,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,1020.1,0.6,80.5,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,1036.1,3.5,41.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,1052.1,2.2,352.2,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:36:00Z,27.5608,-90.1045,1068.1,4.8,16.9,-4.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,44.1,45.4,349.5,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,60.1,42.1,348.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,76.1,40.4,350.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,92.1,24.7,355.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,108.1,17.0,347.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,124.1,20.5,347.0,0.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,140.1,17.5,339.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,156.1,20.2,7.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,172.1,18.2,17.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,188.1,13.8,23.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,204.1,11.6,36.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,220.1,4.2,27.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,236.1,4.8,303.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,252.1,6.1,316.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,268.1,6.6,336.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,284.1,5.3,25.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,300.1,4.1,12.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,316.1,8.5,11.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,332.1,10.8,37.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,348.1,8.1,32.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,364.1,7.2,11.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,380.1,7.1,339.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,396.1,8.6,315.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,412.1,6.2,326.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,428.1,9.3,360.0,1.0,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,444.1,11.7,359.5,0.4,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,460.1,8.5,356.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,476.1,7.7,354.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,492.1,9.6,358.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,508.1,8.5,334.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,524.1,7.5,326.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,540.1,6.4,350.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,556.1,6.8,7.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,572.1,9.2,15.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,588.1,12.5,10.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,604.1,13.6,2.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,620.1,13.7,14.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,636.1,15.7,17.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,652.1,17.6,19.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,668.1,17.3,20.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,684.1,13.2,28.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-04-01T20:46:00Z,27.5608,-90.1044,700.1,11.9,15.5,1.0,'111111111,111111111,111112221'
