owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-04-05T13:21:00Z,28.2000,-89.1200,1064.1,11.2,356.4,-5.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:21:00Z,28.2000,-89.1200,1080.1,9.4,1.8,-5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:21:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:21:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:21:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:21:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:21:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:21:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:21:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:21:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:21:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:21:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,56.1,29.0,188.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,72.1,46.6,180.5,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,88.1,45.4,182.1,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,104.1,26.3,178.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,120.1,15.8,177.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,136.1,6.4,218.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,152.1,17.1,205.7,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,168.1,25.7,198.4,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,184.1,15.3,211.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,200.1,18.7,198.4,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,216.1,11.8,221.6,2.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,232.1,8.0,238.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,248.1,4.0,261.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,264.1,7.1,294.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,280.1,5.8,263.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,296.1,7.3,233.9,1.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,312.1,10.0,246.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,328.1,19.3,263.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,344.1,21.9,277.1,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,360.1,15.9,283.4,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,376.1,16.7,265.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,392.1,15.4,258.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,408.1,16.1,280.0,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,424.1,16.0,237.0,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,440.1,14.2,253.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,456.1,12.0,266.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,472.1,11.9,268.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,488.1,10.3,258.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,504.1,10.4,227.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,520.1,6.4,279.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,536.1,6.6,285.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,552.1,7.2,249.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,568.1,3.9,238.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,584.1,15.3,187.5,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,600.1,14.7,185.9,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,616.1,4.0,229.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,632.1,1.8,67.6,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,648.1,2.9,200.3,-4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,664.1,5.7,207.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,680.1,9.7,194.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,696.1,5.6,190.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,712.1,5.7,166.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,728.1,4.1,223.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,744.1,5.3,163.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,760.1,8.1,165.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,776.1,5.9,355.2,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,792.1,1.8,196.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,808.1,6.3,330.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,824.1,10.0,184.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,840.1,11.0,195.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,856.1,5.7,193.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,872.1,3.1,60.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,888.1,15.5,175.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,904.1,1.8,206.6,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,920.1,14.1,350.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,936.1,5.8,218.0,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,952.1,8.1,175.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,968.1,8.1,7.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,984.1,6.5,167.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1000.1,14.4,2.8,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1016.1,3.0,76.4,-3.2,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1032.1,1.9,152.1,1.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1048.1,7.4,46.1,-2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1064.1,2.9,65.2,-4.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1080.1,10.3,21.1,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:31:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,56.1,24.0,188.1,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,72.1,46.8,181.8,14.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,88.1,39.7,188.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,104.1,27.8,187.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,120.1,17.9,183.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,136.1,8.0,202.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,152.1,17.7,198.4,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,168.1,25.1,201.0,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,184.1,16.2,216.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,200.1,15.4,207.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,216.1,13.9,223.5,2.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,232.1,7.7,234.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,248.1,7.2,239.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,264.1,9.1,259.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,280.1,5.6,259.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,296.1,11.6,227.1,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,312.1,12.4,265.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,328.1,15.6,261.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,344.1,18.1,281.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,360.1,17.2,281.4,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,376.1,15.9,268.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,392.1,14.9,254.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,408.1,17.4,272.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,424.1,15.6,240.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,440.1,13.0,244.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,456.1,12.7,267.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,472.1,8.2,269.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,488.1,10.0,275.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,504.1,8.0,219.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,520.1,9.2,244.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,536.1,6.8,282.8,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,552.1,7.3,273.1,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,568.1,5.1,289.5,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,584.1,15.5,180.7,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,600.1,16.5,186.3,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,616.1,5.9,221.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,632.1,4.8,271.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,648.1,4.9,216.6,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,664.1,9.3,205.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,680.1,10.7,183.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,696.1,8.2,197.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,712.1,7.4,202.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,728.1,8.0,180.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,744.1,4.3,149.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,760.1,9.3,162.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,776.1,2.1,14.0,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,792.1,6.5,163.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,808.1,5.1,332.9,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,824.1,8.4,200.2,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,840.1,8.7,183.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,856.1,2.3,325.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,872.1,3.6,6.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,888.1,9.8,150.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,904.1,1.5,340.3,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,920.1,26.5,359.6,-1.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,936.1,1.6,42.5,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,952.1,2.6,223.5,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,968.1,9.3,1.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,984.1,8.0,199.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1000.1,8.8,18.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1016.1,2.1,182.7,-1.5,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1032.1,9.1,185.0,2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1048.1,1.4,30.3,-2.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1064.1,3.2,345.5,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1080.1,10.6,344.1,-2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:41:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,56.1,24.6,188.7,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,72.1,51.0,183.5,16.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,88.1,37.7,185.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,104.1,28.3,184.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,120.1,16.8,181.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,136.1,6.4,195.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,152.1,17.7,203.2,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,168.1,25.0,207.1,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,184.1,13.6,225.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,200.1,15.5,206.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,216.1,12.5,235.8,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,232.1,8.3,235.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,248.1,7.0,265.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,264.1,8.1,233.0,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,280.1,9.4,239.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,296.1,13.0,214.3,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,312.1,14.2,258.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,328.1,17.5,265.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-04-05T13:51:00Z,28.2000,-89.1200,344.1,19.4,280.4,-4.7,'111111111,111111111,111112221'
