owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-04-07T00:58:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T01:08:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T01:18:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T01:28:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T01:38:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T01:48:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T01:58:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T02:08:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T02:18:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T02:28:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T02:38:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T02:48:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T02:58:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T03:08:00Z,28.2000,-89.1200,23.8,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T03:18:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T03:28:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T03:38:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T03:48:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T03:58:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T04:08:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T04:18:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T04:28:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T04:38:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T04:48:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T04:58:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T05:08:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T05:18:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T05:28:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T05:38:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T05:48:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T05:58:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T06:08:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T06:18:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T06:28:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T06:38:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T06:48:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T06:58:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T07:08:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T07:18:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T07:28:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T07:38:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T07:48:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T07:58:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T08:08:00Z,28.2000,-89.1200,23.9,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T08:18:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T08:28:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T08:38:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T08:48:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T08:58:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T09:08:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T09:18:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T09:28:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T09:38:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T09:48:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T09:58:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T10:09:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T10:19:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T10:29:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T10:39:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T10:49:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T10:59:00Z,28.2000,-89.1200,24.0,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T11:09:00Z,28.2000,-89.1200,24.0,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T11:19:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T11:29:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T11:39:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T11:49:00Z,28.2000,-89.1200,24.0,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T11:59:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T12:09:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T12:19:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T12:29:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T12:39:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T12:49:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T12:59:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T13:09:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T13:19:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T13:29:00Z,28.2000,-89.1200,24.0,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T13:39:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T13:49:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T13:59:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T14:09:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T14:19:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T14:29:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T14:39:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T14:49:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T14:59:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T15:09:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T15:19:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T15:29:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T15:39:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T15:49:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T15:59:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T16:09:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T16:19:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T16:29:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T16:39:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T16:49:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T16:59:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T17:09:00Z,28.2000,-89.1200,24.0,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T17:19:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T17:29:00Z,28.2000,-89.1200,24.0,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T17:39:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T17:49:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T17:59:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T18:09:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T18:19:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T18:29:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T18:39:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T18:49:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T18:59:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T19:09:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T19:19:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T19:29:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T19:39:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T19:49:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T19:59:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T20:09:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T20:19:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T20:29:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T20:39:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T20:49:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T20:59:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T21:09:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T21:19:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T21:29:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T21:39:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T21:49:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T22:00:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T22:10:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T22:20:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T22:30:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T22:40:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T22:50:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T23:00:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T23:10:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T23:20:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T23:30:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T23:40:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-07T23:50:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T00:00:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T00:10:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T00:20:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T00:30:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T00:40:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T00:50:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T01:00:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T01:10:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T01:20:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T01:30:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T01:40:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T01:50:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T02:00:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T02:10:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T02:20:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T02:30:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T02:40:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T02:50:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T03:00:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T03:10:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T03:20:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T03:30:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T03:40:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T03:50:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T04:00:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T04:10:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T04:20:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T04:30:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T04:40:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T04:50:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T05:00:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T05:10:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T05:20:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T05:30:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T05:40:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T05:50:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T06:00:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T06:10:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T06:20:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T06:30:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T06:40:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T06:50:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T07:00:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T07:10:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T07:20:00Z,28.2000,-89.1200,23.8,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T07:30:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T07:40:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T07:50:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T08:00:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T08:10:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T08:20:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T08:30:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T08:40:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T08:50:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T09:00:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T09:10:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T09:20:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T09:30:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T09:40:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T09:51:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T10:01:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T10:11:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T10:21:00Z,28.2000,-89.1200,23.9,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T10:31:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T10:41:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T10:51:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T11:01:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T11:11:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T11:21:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T11:31:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T11:41:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T11:51:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T12:01:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T12:11:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T12:21:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T12:31:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T12:41:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T12:51:00Z,28.2000,-89.1200,24.0,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T13:01:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T13:11:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T13:21:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T13:31:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T13:41:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T13:51:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T14:01:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T14:11:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T14:21:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T14:31:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T14:41:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T14:51:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T15:01:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T15:11:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T15:21:00Z,28.2000,-89.1200,24.1,22.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T15:31:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T15:41:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T15:51:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T16:01:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T16:11:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T16:21:00Z,28.2000,-89.1200,24.1,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T16:31:00Z,28.2000,-89.1200,24.1,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T16:41:00Z,28.2000,-89.1200,24.1,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T16:51:00Z,28.2000,-89.1200,24.1,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T17:01:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T17:11:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T17:21:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-08T17:31:00Z,28.2000,-89.1200,24.0,22.8,11111222
