owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:1,2023-05-10T10:23:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T10:33:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T10:43:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T10:53:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T11:03:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T11:13:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T11:23:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T11:33:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T11:43:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T11:53:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T12:03:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T12:13:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T12:23:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T12:33:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T12:43:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T12:53:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T13:03:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T13:13:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T13:23:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T13:33:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T13:43:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T13:53:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T14:03:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T14:13:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T14:23:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T14:33:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T14:43:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T14:53:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T15:03:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T15:13:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T15:23:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T15:33:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T15:43:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T15:53:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T16:03:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T16:13:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T16:23:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T16:33:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T16:43:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T16:53:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T17:03:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T17:13:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T17:23:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T17:33:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T17:43:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T17:53:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T18:03:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T18:13:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T18:23:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T18:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T18:43:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T18:53:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T19:03:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T19:13:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T19:23:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T19:33:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T19:43:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T19:53:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T20:03:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T20:13:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T20:23:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T20:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T20:43:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T20:53:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T21:03:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T21:13:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T21:23:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T21:33:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T21:43:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T21:53:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T22:03:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T22:13:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T22:23:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T22:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T22:43:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T22:53:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T23:03:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T23:13:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T23:23:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T23:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T23:43:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-10T23:53:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T00:03:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T00:13:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T00:23:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T00:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T00:43:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T00:53:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T01:03:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T01:13:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T01:23:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T01:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T01:43:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T01:53:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T02:03:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T02:13:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T02:23:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T02:33:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T02:43:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T02:53:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T03:03:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T03:13:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T03:23:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T03:33:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T03:43:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T03:53:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T04:03:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T04:13:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T04:23:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T04:33:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T04:43:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T04:53:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T05:03:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T05:13:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T05:23:00Z,27.0182,-92.1386,17.0,25.0,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T05:33:00Z,27.0182,-92.1386,17.0,25.0,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T05:43:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T05:53:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T06:03:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T06:13:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T06:23:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T06:33:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T06:43:00Z,27.0182,-92.1386,17.0,25.1,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T06:53:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T07:03:00Z,27.0182,-92.1386,17.0,25.2,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T07:13:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T07:23:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T07:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T07:43:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T07:53:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T08:03:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T08:13:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T08:23:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T08:33:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T08:43:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T08:53:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T09:03:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T09:13:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T09:23:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T09:33:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T09:43:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T09:53:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T10:03:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T10:13:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T10:23:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T10:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T10:43:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T10:53:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T11:03:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T11:13:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T11:23:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T11:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T11:43:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T11:53:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T12:03:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T12:13:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T12:23:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T12:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T12:43:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T12:53:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T13:03:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T13:13:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T13:23:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T13:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T13:43:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T13:53:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T14:03:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T14:13:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T14:23:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T14:33:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T14:43:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T14:53:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T15:03:00Z,27.0182,-92.1386,17.0,25.3,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T15:13:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T15:23:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T15:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T15:43:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T15:53:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T16:03:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T16:13:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T16:23:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T16:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T16:43:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T16:53:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T17:03:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T17:13:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T17:23:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T17:33:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T17:43:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T17:53:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T18:03:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T18:13:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T18:23:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T18:33:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T18:43:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T18:53:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T19:03:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T19:13:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T19:23:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T19:33:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T19:43:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T19:53:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T20:03:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T20:13:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T20:23:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T20:33:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T20:43:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T20:53:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T21:03:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T21:13:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T21:23:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T21:33:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T21:43:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T21:53:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T22:03:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T22:13:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T22:23:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T22:33:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T22:43:00Z,27.0182,-92.1386,17.0,25.4,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T22:53:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T23:03:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T23:13:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T23:23:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T23:33:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T23:43:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-11T23:53:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T00:03:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T00:13:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T00:23:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T00:33:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T00:43:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T00:53:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T01:03:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T01:13:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T01:23:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T01:33:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T01:43:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T01:53:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T02:03:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T02:13:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T02:23:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T02:33:00Z,27.0182,-92.1386,17.0,25.6,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T02:43:00Z,27.0182,-92.1386,17.0,25.5,11111222
Shell,ioos:station:wmo:42906:1,2023-05-12T02:53:00Z,27.0182,-92.1386,17.0,25.5,11111222
