owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2023-05-09T00:12:00Z,27.0182,-92.1386,10.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T00:22:00Z,27.0182,-92.1386,10.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T00:32:00Z,27.0182,-92.1386,10.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T00:42:00Z,27.0182,-92.1386,10.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T00:52:00Z,27.0182,-92.1386,10.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T01:02:00Z,27.0182,-92.1386,10.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T01:12:00Z,27.0182,-92.1386,10.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T01:22:00Z,27.0182,-92.1386,10.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T01:32:00Z,27.0182,-92.1386,10.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T01:42:00Z,27.0182,-92.1386,10.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T01:52:00Z,27.0182,-92.1386,10.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T02:02:00Z,27.0182,-92.1386,10.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T02:12:00Z,27.0182,-92.1386,10.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T02:22:00Z,27.0182,-92.1386,10.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T02:32:00Z,27.0182,-92.1386,10.5,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T02:42:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T02:52:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T03:02:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T03:12:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T03:22:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T03:32:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T03:42:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T03:52:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T04:02:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T04:12:00Z,27.0182,-92.1386,10.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T04:22:00Z,27.0182,-92.1386,10.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T04:33:00Z,27.0182,-92.1386,10.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T04:43:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T04:53:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T05:03:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T05:13:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T05:23:00Z,27.0182,-92.1386,10.4,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T05:33:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T05:43:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T05:53:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T06:03:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T06:13:00Z,27.0182,-92.1386,10.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T06:23:00Z,27.0182,-92.1386,10.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T06:33:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T06:43:00Z,27.0182,-92.1386,10.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T06:53:00Z,27.0182,-92.1386,10.6,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T07:03:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T07:13:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T07:23:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T07:33:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T07:43:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T07:53:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T08:03:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T08:13:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T08:23:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T08:33:00Z,27.0182,-92.1386,10.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T08:43:00Z,27.0182,-92.1386,10.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T08:53:00Z,27.0182,-92.1386,10.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T09:03:00Z,27.0182,-92.1386,10.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T09:13:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T09:23:00Z,27.0182,-92.1386,10.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T09:33:00Z,27.0182,-92.1386,10.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T09:43:00Z,27.0182,-92.1386,10.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T09:53:00Z,27.0182,-92.1386,10.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T10:03:00Z,27.0182,-92.1386,10.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T10:13:00Z,27.0182,-92.1386,10.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T10:23:00Z,27.0182,-92.1386,10.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T10:33:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T10:43:00Z,27.0182,-92.1386,10.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T10:53:00Z,27.0182,-92.1386,10.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T11:03:00Z,27.0182,-92.1386,10.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T11:13:00Z,27.0182,-92.1386,10.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T11:23:00Z,27.0182,-92.1386,10.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T11:33:00Z,27.0182,-92.1386,10.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T11:43:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T11:54:00Z,27.0182,-92.1386,10.5,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T12:04:00Z,27.0182,-92.1386,10.5,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T12:14:00Z,27.0182,-92.1386,10.7,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T12:24:00Z,27.0182,-92.1386,10.6,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T12:34:00Z,27.0182,-92.1386,10.6,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T12:44:00Z,27.0182,-92.1386,10.7,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T12:54:00Z,27.0182,-92.1386,10.7,24.9,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T13:04:00Z,27.0182,-92.1386,10.7,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T13:14:00Z,27.0182,-92.1386,10.8,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T13:24:00Z,27.0182,-92.1386,10.8,25.0,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T13:34:00Z,27.0182,-92.1386,10.7,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T13:44:00Z,27.0182,-92.1386,10.7,25.1,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T13:54:00Z,27.0182,-92.1386,10.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T14:04:00Z,27.0182,-92.1386,10.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T14:14:00Z,27.0182,-92.1386,10.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T14:24:00Z,27.0182,-92.1386,10.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T14:34:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T14:44:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T14:54:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T15:04:00Z,27.0182,-92.1386,10.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T15:14:00Z,27.0182,-92.1386,10.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T15:24:00Z,27.0182,-92.1386,10.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T15:34:00Z,27.0182,-92.1386,10.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T15:44:00Z,27.0182,-92.1386,10.7,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T15:54:00Z,27.0182,-92.1386,10.7,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T16:04:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T16:14:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T16:24:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T16:34:00Z,27.0182,-92.1386,10.6,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T16:44:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T16:54:00Z,27.0182,-92.1386,10.6,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T17:04:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T17:14:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T17:24:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T17:34:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T17:44:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T17:54:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T18:04:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T18:14:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T18:24:00Z,27.0182,-92.1386,10.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T18:34:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T18:44:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T18:54:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T19:04:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T19:15:00Z,27.0182,-92.1386,10.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T19:25:00Z,27.0182,-92.1386,10.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T19:35:00Z,27.0182,-92.1386,10.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T19:45:00Z,27.0182,-92.1386,10.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T19:55:00Z,27.0182,-92.1386,10.6,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T20:05:00Z,27.0182,-92.1386,10.7,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T20:15:00Z,27.0182,-92.1386,10.6,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T20:25:00Z,27.0182,-92.1386,10.6,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T20:35:00Z,27.0182,-92.1386,10.6,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T20:45:00Z,27.0182,-92.1386,10.6,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T20:55:00Z,27.0182,-92.1386,10.6,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T21:05:00Z,27.0182,-92.1386,10.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T21:15:00Z,27.0182,-92.1386,10.6,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T21:25:00Z,27.0182,-92.1386,10.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T21:35:00Z,27.0182,-92.1386,10.6,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T21:45:00Z,27.0182,-92.1386,10.6,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T21:55:00Z,27.0182,-92.1386,10.6,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T22:05:00Z,27.0182,-92.1386,10.6,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T22:15:00Z,27.0182,-92.1386,10.6,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T22:25:00Z,27.0182,-92.1386,10.6,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T22:35:00Z,27.0182,-92.1386,10.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T22:45:00Z,27.0182,-92.1386,10.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T22:55:00Z,27.0182,-92.1386,10.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T23:05:00Z,27.0182,-92.1386,10.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T23:15:00Z,27.0182,-92.1386,10.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T23:25:00Z,27.0182,-92.1386,10.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T23:35:00Z,27.0182,-92.1386,10.5,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T23:45:00Z,27.0182,-92.1386,10.5,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-09T23:55:00Z,27.0182,-92.1386,10.6,25.6,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T00:05:00Z,27.0182,-92.1386,10.6,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T00:15:00Z,27.0182,-92.1386,10.6,25.5,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T00:25:00Z,27.0182,-92.1386,10.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T00:35:00Z,27.0182,-92.1386,10.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T00:45:00Z,27.0182,-92.1386,10.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T00:55:00Z,27.0182,-92.1386,10.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T01:05:00Z,27.0182,-92.1386,10.4,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T01:15:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T01:25:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T01:35:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T01:45:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T01:55:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T02:05:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T02:15:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T02:26:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T02:36:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T02:46:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T02:56:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T03:06:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T03:16:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T03:26:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T03:36:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T03:46:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T03:56:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T04:06:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T04:16:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T04:26:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T04:36:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T04:46:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T04:56:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T05:06:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T05:16:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T05:26:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T05:36:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T05:46:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T05:56:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T06:06:00Z,27.0182,-92.1386,10.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T06:16:00Z,27.0182,-92.1386,10.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T06:26:00Z,27.0182,-92.1386,10.5,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T06:36:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T06:46:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T06:56:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T07:06:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T07:16:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T07:26:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T07:36:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T07:46:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T07:56:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T08:06:00Z,27.0182,-92.1386,10.6,25.4,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T08:16:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T08:26:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T08:36:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T08:46:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T08:56:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T09:06:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T09:16:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T09:26:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T09:36:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T09:47:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T09:57:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T10:07:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T10:17:00Z,27.0182,-92.1386,10.4,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T10:27:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T10:37:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T10:47:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T10:57:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T11:07:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T11:17:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T11:27:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T11:37:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T11:47:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T11:57:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T12:07:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T12:17:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T12:27:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T12:37:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T12:47:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T12:57:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T13:07:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T13:17:00Z,27.0182,-92.1386,10.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T13:27:00Z,27.0182,-92.1386,10.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T13:37:00Z,27.0182,-92.1386,10.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T13:47:00Z,27.0182,-92.1386,10.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T13:57:00Z,27.0182,-92.1386,10.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T14:07:00Z,27.0182,-92.1386,10.6,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T14:17:00Z,27.0182,-92.1386,10.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T14:27:00Z,27.0182,-92.1386,10.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T14:37:00Z,27.0182,-92.1386,10.4,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T14:47:00Z,27.0182,-92.1386,10.4,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T14:57:00Z,27.0182,-92.1386,10.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T15:07:00Z,27.0182,-92.1386,10.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T15:17:00Z,27.0182,-92.1386,10.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T15:27:00Z,27.0182,-92.1386,10.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T15:37:00Z,27.0182,-92.1386,10.5,25.2,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T15:47:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T15:57:00Z,27.0182,-92.1386,10.6,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T16:07:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T16:17:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T16:27:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T16:37:00Z,27.0182,-92.1386,10.5,25.3,11111222
Shell,ioos:station:wmo:42906:2,2023-05-10T16:47:00Z,27.0182,-92.1386,10.5,25.3,11111222
