owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,128.6,64.0,59.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,132.6,62.7,60.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,136.6,53.8,55.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,140.6,48.5,52.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,144.6,28.2,22.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,148.6,38.9,310.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,152.6,55.4,347.6,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,156.6,109.1,260.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,160.6,178.5,58.6,-9999.0,'111333311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,164.6,239.8,51.5,-9999.0,'111443311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,168.6,69.5,305.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,172.6,46.2,29.1,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,176.6,167.2,40.6,-9999.0,'111334311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,180.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,184.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,188.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,192.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,196.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,200.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,208.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,212.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,216.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,220.6,121.8,66.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,224.6,210.1,62.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,228.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,232.6,449.1,63.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,236.6,60.2,298.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,240.6,109.0,46.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,244.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,248.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:28:00Z,27.0182,-92.1386,252.6,88.4,35.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,16.7,19.3,314.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,20.7,20.3,330.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,24.7,20.4,357.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,28.7,19.0,10.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,32.7,17.7,356.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,36.7,10.8,348.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,40.7,12.0,345.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,44.7,81.3,60.3,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,48.7,59.5,43.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,52.7,31.0,15.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,56.7,29.9,14.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,60.7,30.5,5.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,64.7,31.7,357.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,68.7,31.9,353.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,72.7,30.9,344.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,76.7,30.7,343.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,80.7,31.1,333.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,84.7,31.5,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,88.7,30.9,333.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,92.7,31.8,332.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,96.7,31.9,333.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,100.7,31.4,337.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,104.7,30.3,341.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,108.7,30.4,345.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,112.7,30.9,358.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,116.7,32.8,8.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,120.7,33.4,15.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,124.7,34.9,22.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,128.7,34.9,24.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,132.7,37.3,23.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,136.7,37.9,19.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,140.7,37.0,0.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,144.7,43.1,343.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,148.7,53.4,328.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,152.7,61.3,316.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,156.7,67.4,309.6,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,160.7,67.4,306.0,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,164.7,67.4,298.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,168.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,172.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,176.7,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,180.7,93.6,333.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,184.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,188.7,120.5,65.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,192.7,306.0,263.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,196.7,322.0,265.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,200.7,260.0,267.8,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,204.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,208.7,535.9,260.8,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,212.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,216.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,220.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,224.7,103.2,311.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,228.7,134.4,46.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,232.7,68.2,346.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,236.7,61.0,29.8,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,240.7,94.9,261.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,244.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,248.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:38:00Z,27.0182,-92.1386,252.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,16.7,20.3,325.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,20.7,24.3,339.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,24.7,28.0,341.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,28.7,29.9,336.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,32.7,30.8,334.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,36.7,30.7,335.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,40.7,30.7,342.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,44.7,31.2,346.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,48.7,31.1,350.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,52.7,30.3,357.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,56.7,30.2,357.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,60.7,30.1,1.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,64.7,30.7,8.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,68.7,28.3,11.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,72.7,25.5,10.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,76.7,26.7,30.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,80.7,30.4,47.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,84.7,28.2,55.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,88.7,19.8,52.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,92.7,29.1,53.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,96.7,31.4,54.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,100.7,35.2,55.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,104.7,41.2,58.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,108.7,43.1,57.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,112.7,47.6,57.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,116.7,51.8,57.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,120.7,58.4,58.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,124.7,60.2,57.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,128.7,56.6,54.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,132.7,50.3,52.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,136.7,42.9,44.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,140.7,48.3,45.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,144.7,29.8,35.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,148.7,16.4,12.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,152.7,13.3,14.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,156.7,9.6,16.9,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,160.7,10.1,24.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,164.7,6.9,21.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,168.7,12.6,49.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,172.7,27.7,57.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,176.7,18.6,43.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,180.7,18.1,30.3,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,184.7,23.4,19.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,188.7,24.3,42.5,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,192.7,40.1,277.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,196.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,200.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,204.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,208.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,212.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,216.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,224.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,228.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,232.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,236.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,240.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,244.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,248.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:48:00Z,27.0182,-92.1386,252.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,16.7,18.7,323.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,20.7,20.3,352.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,24.7,25.2,358.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,28.7,27.0,345.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,32.7,28.7,339.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,36.7,27.6,352.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,40.7,23.9,5.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,44.7,28.5,25.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,48.7,27.4,31.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,52.7,25.1,17.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,56.7,38.4,34.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,60.7,34.4,35.5,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,64.7,25.3,13.0,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,68.7,27.0,11.5,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,72.7,28.1,23.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,76.7,38.7,49.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,80.7,44.3,55.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,84.7,42.3,55.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,88.7,42.5,57.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,92.7,34.5,53.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,96.7,34.7,55.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,100.7,43.2,61.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,104.7,51.0,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,108.7,49.0,59.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,112.7,50.0,59.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-05-10T22:58:00Z,27.0182,-92.1386,116.7,47.9,59.3,-9999.0,'111111111,111111111,999999991'
