owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-05-09T01:13:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:13:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,50.1,27.8,341.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,66.1,30.5,349.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,82.1,32.7,348.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,98.1,38.0,0.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,114.1,34.6,7.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,130.1,27.1,23.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,146.1,13.3,51.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,162.1,5.1,29.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,178.1,5.5,299.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,194.1,10.3,332.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,210.1,11.4,346.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,226.1,13.3,349.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,242.1,10.9,4.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,258.1,10.4,326.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,274.1,8.1,347.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,290.1,8.8,357.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,306.1,5.0,327.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,322.1,3.4,292.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,338.1,5.0,354.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,354.1,2.0,360.0,1.5,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,370.1,2.9,3.9,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,386.1,1.6,288.4,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,402.1,2.6,256.5,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,418.1,2.1,228.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,434.1,2.6,226.5,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,450.1,4.0,277.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,466.1,5.2,298.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,482.1,5.8,304.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,498.1,7.2,276.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,514.1,6.0,267.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,530.1,3.3,310.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,546.1,6.3,316.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,562.1,1.8,257.5,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,578.1,3.8,270.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,594.1,4.9,263.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,610.1,2.7,199.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,626.1,1.6,214.7,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,642.1,3.6,271.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,658.1,2.1,259.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,674.1,4.4,295.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,690.1,4.9,319.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,706.1,5.2,302.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,722.1,6.5,317.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,738.1,3.2,299.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,754.1,3.2,284.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,770.1,5.7,256.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,786.1,5.0,252.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,802.1,3.4,244.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,818.1,3.5,316.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,834.1,4.5,282.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,850.1,5.0,247.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,866.1,4.7,243.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,882.1,4.4,281.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,898.1,7.8,240.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,914.1,1.8,250.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,930.1,4.7,228.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,946.1,6.2,276.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,962.1,5.1,282.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,978.1,3.0,203.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,994.1,1.6,39.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1010.1,3.3,74.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1026.1,1.9,108.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1042.1,8.2,257.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1058.1,1.4,355.9,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1074.1,34.6,304.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1090.1,96.9,303.9,7.4,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1106.1,94.4,173.7,1.5,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1122.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:23:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,50.1,25.8,352.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,66.1,26.1,346.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,82.1,35.6,345.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,98.1,38.3,357.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,114.1,34.9,14.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,130.1,26.2,34.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,146.1,15.0,47.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,162.1,5.2,36.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,178.1,6.2,309.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,194.1,10.4,334.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,210.1,10.3,332.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,226.1,12.5,355.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,242.1,10.6,355.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,258.1,10.5,341.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,274.1,9.0,351.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,290.1,6.0,15.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,306.1,3.4,334.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,322.1,4.0,327.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,338.1,4.7,335.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,354.1,5.1,345.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,370.1,2.9,287.8,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,386.1,4.1,271.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,402.1,2.3,352.6,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,418.1,2.2,283.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,434.1,3.2,251.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,450.1,4.9,270.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,466.1,5.9,295.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,482.1,6.2,311.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,498.1,5.0,310.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,514.1,4.8,310.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,530.1,2.3,290.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,546.1,4.1,320.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,562.1,2.3,352.6,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,578.1,2.1,253.3,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,594.1,2.1,194.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,610.1,0.7,135.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,626.1,2.3,133.3,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,642.1,3.4,245.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,658.1,3.0,298.3,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,674.1,2.4,352.9,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,690.1,4.5,329.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,706.1,4.3,327.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,722.1,4.4,294.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,738.1,8.9,319.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,754.1,5.8,257.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,770.1,6.1,248.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,786.1,6.9,264.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,802.1,2.4,277.1,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,818.1,4.9,287.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,834.1,6.8,289.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,850.1,3.5,256.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,866.1,7.0,260.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,882.1,6.1,268.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,898.1,6.8,272.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,914.1,5.2,272.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,930.1,4.5,263.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,946.1,4.7,284.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,962.1,5.6,274.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,978.1,2.5,296.6,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,994.1,4.6,287.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1010.1,5.9,63.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1026.1,2.1,188.1,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1042.1,10.7,10.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1058.1,5.4,353.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1074.1,27.1,291.8,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1090.1,38.8,255.7,-6.6,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1106.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1122.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1138.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:33:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,50.1,27.1,346.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,66.1,30.5,352.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,82.1,34.4,346.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,98.1,38.4,6.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,114.1,35.5,14.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,130.1,24.5,25.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,146.1,12.1,52.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,162.1,5.4,33.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,178.1,8.6,322.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,194.1,11.3,321.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,210.1,11.1,343.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,226.1,11.6,343.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,242.1,12.7,7.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,258.1,8.5,332.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,274.1,7.4,352.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,290.1,7.6,20.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,306.1,7.3,5.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,322.1,3.0,316.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,338.1,3.8,341.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,354.1,3.9,346.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,370.1,3.8,280.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,386.1,4.5,273.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,402.1,2.1,313.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,418.1,3.7,262.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,434.1,2.3,225.0,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,450.1,5.2,282.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,466.1,5.3,299.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-05-09T01:43:00Z,27.0182,-92.1386,482.1,8.4,300.8,0.6,'111111111,111111111,111112221'
