owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,265.3,6.6,286.8,2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,281.3,11.5,316.4,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,297.3,8.7,343.2,1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,313.3,6.3,297.4,3.4,'111114414,111114414,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,329.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,345.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,361.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,377.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,393.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,409.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,425.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,441.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,457.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,473.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,489.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,505.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,521.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,537.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,553.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,569.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,585.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,601.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,617.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,633.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,649.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,665.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,681.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,697.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,713.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,729.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,745.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,761.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,777.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,793.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,809.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,825.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,841.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,857.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,873.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,889.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,905.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,921.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,937.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,953.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,969.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,985.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,1001.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,1017.3,74.0,238.4,113.6,'111111114,111111114,111442224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,1033.3,77.1,265.6,115.9,'111111314,111111314,111442224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,1049.3,84.1,251.7,117.2,'111111114,111111114,111442224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:12:00Z,28.0373,-89.0373,1065.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,41.3,5.1,228.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,57.3,10.8,181.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,73.3,22.0,171.9,5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,89.3,8.2,184.9,4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,105.3,12.1,264.3,1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,121.3,3.4,265.0,3.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,137.3,2.1,301.4,2.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,153.3,0.7,26.6,1.9,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,169.3,4.9,216.6,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,185.3,7.6,184.5,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,201.3,3.9,7.3,-2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,217.3,4.9,187.0,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,233.3,9.8,184.7,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,249.3,4.8,229.3,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,265.3,3.8,322.5,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,281.3,8.6,273.3,1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,297.3,1.8,247.6,3.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,313.3,1.1,264.8,3.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,329.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,345.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,361.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,377.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,393.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,409.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,425.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,441.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,457.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,473.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,489.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,505.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,521.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,537.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,553.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,569.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,585.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,601.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,617.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,633.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,649.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,665.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,681.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,697.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,713.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,729.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,745.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,761.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,777.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,793.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,809.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,825.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,841.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,857.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,873.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,889.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,905.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,921.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,937.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,953.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,969.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,985.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,1001.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,1017.3,65.4,215.2,138.8,'111111114,111111114,111442224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,1033.3,78.8,196.3,140.3,'111111314,111111314,111442224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,1049.3,67.8,200.8,142.7,'111111314,111111314,111442224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:22:00Z,28.0373,-89.0373,1065.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,41.3,4.0,61.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,57.3,17.9,142.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,73.3,12.1,118.7,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,89.3,9.1,91.3,2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,105.3,7.8,52.3,4.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,121.3,7.6,106.8,2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,137.3,9.6,92.4,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,153.3,2.2,198.4,0.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,169.3,3.3,185.2,2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,185.3,3.5,253.6,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,201.3,6.4,242.2,-1.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,217.3,2.4,99.5,-0.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,233.3,4.9,134.2,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,249.3,6.2,140.9,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,265.3,3.3,293.4,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,281.3,2.4,337.8,1.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,297.3,5.7,87.0,2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,313.3,11.9,96.8,3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,329.3,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,345.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,361.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,377.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,393.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,409.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,425.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,441.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,457.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,473.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,489.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,505.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,521.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,537.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,553.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,569.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,585.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,601.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,617.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,633.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,649.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,665.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,681.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,697.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,713.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,729.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,745.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,761.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,777.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,793.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,809.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,825.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,841.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,857.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,873.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,889.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,905.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,921.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,937.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,953.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-12-09T04:32:00Z,28.0373,-89.0373,969.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
