owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-06-04T00:35:00Z,26.2750,-94.4317,1065.5,1.7,205.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,41.5,34.1,161.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,57.5,32.5,148.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,73.5,29.7,140.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,89.5,29.7,146.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,105.5,30.3,152.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,121.5,28.4,151.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,137.5,24.8,163.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,153.5,25.8,153.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,169.5,26.6,153.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,185.5,24.2,168.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,201.5,16.3,156.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,217.5,21.3,153.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,233.5,18.3,158.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,249.5,12.3,146.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,265.5,14.6,152.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,281.5,17.1,154.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,297.5,17.5,182.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,313.5,17.0,189.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,329.5,8.6,198.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,345.5,3.5,126.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,361.5,6.4,134.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,377.5,8.9,124.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,393.5,6.6,151.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,409.5,11.5,139.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,425.5,9.1,151.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,441.5,7.5,166.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,457.5,7.7,155.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,473.5,7.5,180.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,489.5,8.9,203.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,505.5,7.0,182.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,521.5,7.3,180.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,537.5,5.4,215.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,553.5,5.3,222.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,569.5,4.9,229.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,585.5,3.7,222.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,601.5,5.6,210.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,617.5,3.6,232.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,633.5,4.2,261.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,649.5,3.6,294.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,665.5,3.6,287.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,681.5,4.0,290.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,697.5,6.4,300.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,713.5,2.7,349.5,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,729.5,3.4,344.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,745.5,4.1,304.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,761.5,1.8,257.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,777.5,1.7,301.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,793.5,1.4,230.7,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,809.5,1.4,72.9,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,825.5,1.9,212.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,841.5,3.4,192.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,857.5,2.2,249.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,873.5,4.1,247.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,889.5,2.7,254.9,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,905.5,4.5,190.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,921.5,1.6,209.7,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,937.5,4.1,178.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,953.5,0.4,76.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,969.5,1.5,312.3,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,985.5,2.2,285.9,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,1001.5,3.7,240.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,1017.5,3.5,242.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,1033.5,1.4,192.1,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,1049.5,7.1,162.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:45:00Z,26.2750,-94.4317,1065.5,3.3,180.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,41.5,33.0,158.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,57.5,32.5,150.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,73.5,32.0,149.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,89.5,33.0,150.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,105.5,29.2,149.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,121.5,25.6,155.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,137.5,27.0,160.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,153.5,27.0,163.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,169.5,24.2,160.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,185.5,22.5,170.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,201.5,18.7,161.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,217.5,20.0,158.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,233.5,18.8,162.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,249.5,14.0,148.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,265.5,14.1,149.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,281.5,18.8,167.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,297.5,19.6,184.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,313.5,14.6,190.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,329.5,8.1,201.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,345.5,5.9,171.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,361.5,7.1,135.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,377.5,8.1,142.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,393.5,8.7,150.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,409.5,11.8,139.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,425.5,8.6,142.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,441.5,8.9,183.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,457.5,10.5,174.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,473.5,8.2,189.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,489.5,7.4,182.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,505.5,6.6,205.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,521.5,5.5,228.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,537.5,5.8,231.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,553.5,6.1,263.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,569.5,6.6,229.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,585.5,5.6,231.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,601.5,4.7,263.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,617.5,3.8,236.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,633.5,3.2,273.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,649.5,4.6,293.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,665.5,4.0,313.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,681.5,2.2,324.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,697.5,2.7,331.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,713.5,3.0,320.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,729.5,0.8,299.7,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,745.5,5.7,343.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,761.5,0.4,166.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,777.5,2.3,277.4,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,793.5,1.0,246.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,809.5,2.9,174.1,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,825.5,1.0,126.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,841.5,3.2,196.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,857.5,1.3,333.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,873.5,1.8,213.7,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,889.5,2.3,344.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,905.5,1.4,239.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,921.5,0.9,49.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,937.5,0.6,341.6,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,953.5,0.9,198.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,969.5,2.4,143.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,985.5,2.0,294.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,1001.5,0.1,270.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,1017.5,4.1,227.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,1033.5,2.5,168.2,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,1049.5,3.9,217.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T00:55:00Z,26.2750,-94.4317,1065.5,4.4,136.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,41.6,31.5,166.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,57.6,33.8,151.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,73.6,32.9,153.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,89.6,32.6,153.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,105.6,29.7,147.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,121.6,29.3,153.3,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,137.6,26.1,153.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,153.6,25.4,160.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,169.6,23.9,156.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,185.6,21.2,165.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,201.6,13.9,150.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,217.6,22.2,160.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,233.6,20.8,161.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,249.6,14.2,160.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,265.6,14.6,151.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,281.6,17.4,161.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,297.6,18.4,177.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,313.6,16.4,195.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,329.6,8.9,195.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,345.6,5.2,154.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,361.6,8.0,152.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,377.6,9.5,135.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,393.6,8.5,147.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,409.6,13.6,146.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,425.6,9.3,145.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,441.6,10.2,169.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,457.6,11.1,177.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,473.6,9.0,162.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,489.6,7.3,209.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,505.6,6.2,211.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,521.6,8.3,210.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,537.6,6.7,237.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,553.6,5.9,243.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,569.6,4.4,238.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,585.6,4.9,232.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,601.6,5.2,227.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,617.6,3.4,190.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,633.6,5.5,260.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,649.6,5.2,280.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,665.6,5.5,323.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,681.6,2.5,318.2,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,697.6,3.4,6.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,713.6,4.5,50.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,729.6,4.8,329.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,745.6,2.8,355.9,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,761.6,0.3,341.6,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,777.6,1.5,254.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,793.6,0.4,63.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,809.6,1.6,104.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,825.6,1.9,222.9,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,841.6,2.7,250.2,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,857.6,3.2,204.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-06-04T01:05:00Z,26.2750,-94.4317,873.6,3.3,203.4,-0.3,'111111111,111111111,111112221'
