owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-07-10T22:20:00Z,26.2741,-94.4298,953.4,2.3,118.8,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:20:00Z,26.2741,-94.4298,969.4,3.5,94.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:20:00Z,26.2741,-94.4298,985.4,4.5,106.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:20:00Z,26.2741,-94.4298,1001.4,6.2,103.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:20:00Z,26.2741,-94.4298,1017.4,5.1,165.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:20:00Z,26.2741,-94.4298,1033.4,7.4,108.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:20:00Z,26.2741,-94.4298,1049.4,8.4,119.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:20:00Z,26.2741,-94.4298,1065.4,4.1,164.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,41.4,5.5,201.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,57.4,9.8,180.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,73.4,19.7,178.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,89.4,22.4,167.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,105.4,20.1,176.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,121.4,23.3,165.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,137.4,26.3,166.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,153.4,27.4,158.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,169.4,26.7,153.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,185.4,27.6,149.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,201.4,27.4,149.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,217.4,23.8,154.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,233.4,20.2,163.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,249.4,18.9,169.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,265.4,18.4,169.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,281.4,16.6,171.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,297.4,12.5,174.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,313.4,8.5,169.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,329.4,9.5,157.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,345.4,9.9,163.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,361.4,13.0,159.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,377.4,11.2,149.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,393.4,9.7,159.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,409.4,11.4,147.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,425.4,14.7,155.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,441.4,12.2,162.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,457.4,13.5,174.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,473.4,13.9,187.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,489.4,15.4,198.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,505.4,14.2,197.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,521.4,16.0,221.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,537.4,11.9,225.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,553.4,8.1,223.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,569.4,7.4,227.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,585.4,5.7,216.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,601.4,4.8,151.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,617.4,5.2,158.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,633.4,5.0,196.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,649.4,6.3,230.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,665.4,9.7,234.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,681.4,6.5,247.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,697.4,5.3,261.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,713.4,3.5,310.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,729.4,2.7,278.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,745.4,1.6,345.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,761.4,1.5,360.0,-0.9,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,777.4,2.0,78.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,793.4,2.1,154.7,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,809.4,3.0,86.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,825.4,4.0,88.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,841.4,4.3,87.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,857.4,7.4,113.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,873.4,5.6,119.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,889.4,4.2,105.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,905.4,3.9,101.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,921.4,3.0,270.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,937.4,2.6,32.5,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,953.4,1.9,115.2,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,969.4,4.0,110.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,985.4,5.4,91.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,1001.4,6.4,126.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,1017.4,4.3,88.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,1033.4,6.5,131.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,1049.4,9.0,110.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:30:00Z,26.2741,-94.4298,1065.4,4.3,99.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,41.6,10.5,167.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,57.6,8.8,174.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,73.6,17.0,175.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,89.6,21.0,172.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,105.6,24.7,174.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,121.6,21.7,168.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,137.6,24.5,172.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,153.6,26.9,159.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,169.6,24.0,155.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,185.6,28.9,151.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,201.6,28.1,152.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,217.6,22.2,143.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,233.6,21.7,154.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,249.6,20.3,172.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,265.6,18.5,176.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,281.6,14.5,168.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,297.6,9.2,182.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,313.6,8.4,163.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,329.6,11.1,160.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,345.6,11.8,170.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,361.6,13.3,167.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,377.6,13.0,165.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,393.6,10.3,140.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,409.6,11.1,146.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,425.6,10.1,132.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,441.6,12.5,159.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,457.6,12.5,167.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,473.6,13.1,196.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,489.6,13.8,197.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,505.6,14.4,213.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,521.6,11.8,220.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,537.6,11.7,225.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,553.6,10.0,208.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,569.6,4.3,218.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,585.6,2.6,182.2,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,601.6,2.4,189.5,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,617.6,5.2,173.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,633.6,1.7,190.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,649.6,7.4,222.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,665.6,8.3,239.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,681.6,8.7,254.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,697.6,4.3,267.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,713.6,4.5,323.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,729.6,3.3,302.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,745.6,2.6,49.6,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,761.6,1.6,75.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,777.6,1.6,116.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,793.6,2.4,99.5,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,809.6,1.3,206.6,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,825.6,1.2,125.0,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,841.6,3.0,113.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,857.6,4.9,105.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,873.6,4.7,111.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,889.6,3.9,104.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,905.6,3.0,84.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,921.6,1.4,144.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,937.6,3.5,173.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,953.6,3.1,137.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,969.6,5.0,144.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,985.6,4.7,146.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,1001.6,5.1,105.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,1017.6,6.8,104.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,1033.6,4.0,141.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,1049.6,5.4,104.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:40:00Z,26.2741,-94.4298,1065.6,9.1,112.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,41.5,7.0,133.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,57.5,11.0,148.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,73.5,21.4,166.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,89.5,25.9,157.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,105.5,23.3,167.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,121.5,23.2,172.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,137.5,27.3,174.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,153.5,27.2,162.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,169.5,24.6,164.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,185.5,29.7,153.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,201.5,26.6,155.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,217.5,24.1,153.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,233.5,24.8,154.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,249.5,19.3,164.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,265.5,17.9,170.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,281.5,15.6,167.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,297.5,10.7,172.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,313.5,9.0,162.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,329.5,13.4,155.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,345.5,11.4,163.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,361.5,12.1,159.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,377.5,11.7,162.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,393.5,12.6,147.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,409.5,12.8,153.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,425.5,14.6,151.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,441.5,14.3,163.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,457.5,13.4,169.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,473.5,14.6,182.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,489.5,15.2,196.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,505.5,14.4,201.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,521.5,12.7,216.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,537.5,12.7,224.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,553.5,8.0,209.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,569.5,5.9,207.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,585.5,2.3,187.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,601.5,2.0,194.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,617.5,6.6,174.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,633.5,5.5,193.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,649.5,5.4,207.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,665.5,8.6,238.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,681.5,7.8,233.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,697.5,4.2,252.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,713.5,2.1,297.8,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,729.5,1.3,261.3,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,745.5,0.4,146.3,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-07-10T22:50:00Z,26.2741,-94.4298,761.5,2.6,133.5,0.0,'111331111,111111111,111112221'
