owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:35:00Z,27.8083,-89.6474,687.4,4.5,218.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:35:00Z,27.8083,-89.6474,719.4,5.3,228.8,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:35:00Z,27.8083,-89.6474,751.4,8.6,184.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:35:00Z,27.8083,-89.6474,783.4,10.8,161.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:35:00Z,27.8083,-89.6474,815.4,7.8,198.7,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:35:00Z,27.8083,-89.6474,847.4,5.8,202.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:35:00Z,27.8083,-89.6474,879.4,5.7,227.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,79.4,17.5,17.0,-11.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,111.4,5.4,42.8,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,143.4,10.9,6.3,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,175.4,5.2,342.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,207.4,2.3,309.8,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,239.4,4.5,284.0,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,271.4,4.3,37.4,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,303.4,4.0,11.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,335.4,3.1,354.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,367.4,2.8,340.9,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,399.4,1.7,266.6,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,431.4,2.3,156.8,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,463.4,2.1,160.7,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,495.4,4.6,195.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,527.4,1.2,175.2,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,559.4,1.9,148.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,591.4,3.2,205.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,623.4,4.0,251.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,655.4,6.4,221.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,687.4,3.4,185.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,719.4,6.1,231.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,751.4,8.7,177.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,783.4,10.6,168.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,815.4,10.2,190.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,847.4,5.9,207.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:45:00Z,27.8083,-89.6474,879.4,7.4,222.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,79.4,15.8,16.6,-9.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,111.4,4.5,6.3,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,143.4,11.1,13.0,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,175.4,5.4,355.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,207.4,2.0,284.7,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,239.4,1.7,298.1,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,271.4,3.1,360.0,1.3,'111111111,111441111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,303.4,3.1,22.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,335.4,2.8,21.0,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,367.4,2.8,351.9,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,399.4,2.8,212.0,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,431.4,2.9,185.9,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,463.4,2.1,138.8,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,495.4,4.3,185.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,527.4,2.3,167.2,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,559.4,2.1,169.2,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,591.4,4.1,202.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,623.4,5.3,238.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,655.4,7.3,217.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,687.4,6.1,202.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,719.4,3.9,210.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,751.4,9.2,180.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,783.4,13.0,167.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,815.4,7.0,182.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,847.4,5.3,200.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-05T23:55:00Z,27.8083,-89.6474,879.4,5.0,214.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,79.4,18.0,15.5,-8.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,111.4,6.4,316.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,143.4,11.5,13.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,175.4,12.8,17.7,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,207.4,3.9,340.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,239.4,2.7,293.7,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,271.4,4.4,41.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,303.4,4.1,15.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,335.4,4.0,360.0,0.4,'111111111,111441111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,367.4,2.2,7.8,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,399.4,2.0,194.7,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,431.4,2.5,189.1,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,463.4,2.8,173.9,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,495.4,5.3,180.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,527.4,4.1,184.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,559.4,3.8,175.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,591.4,6.0,194.5,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,623.4,3.1,230.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,655.4,4.7,214.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,687.4,4.7,202.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,719.4,5.2,228.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,751.4,9.3,179.4,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,783.4,9.3,168.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,815.4,8.1,166.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,847.4,4.5,199.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:05:00Z,27.8083,-89.6474,879.4,6.0,206.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,79.4,15.1,19.4,-8.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,111.4,3.7,327.2,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,143.4,4.2,358.6,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,175.4,8.2,21.5,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,207.4,3.3,324.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,239.4,3.0,246.0,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,271.4,3.3,38.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,303.4,4.3,49.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,335.4,3.2,343.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,367.4,3.0,1.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,399.4,1.8,196.4,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,431.4,3.8,144.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,463.4,3.5,151.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,495.4,4.5,202.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,527.4,2.5,198.4,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,559.4,3.2,165.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,591.4,3.8,178.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,623.4,3.0,225.0,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,655.4,5.9,210.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,687.4,5.5,208.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,719.4,3.9,187.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,751.4,8.4,179.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,783.4,10.8,169.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,815.4,6.5,183.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,847.4,5.1,195.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:15:00Z,27.8083,-89.6474,879.4,3.8,222.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,79.4,14.7,17.8,-8.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,111.4,4.4,328.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,143.4,6.3,335.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,175.4,8.3,19.7,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,207.4,6.0,36.9,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,239.4,0.9,20.6,-2.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,271.4,1.7,57.3,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,303.4,3.2,38.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,335.4,3.1,30.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,367.4,1.6,10.6,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,399.4,2.1,211.4,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,431.4,3.8,177.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,463.4,3.1,194.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,495.4,5.4,195.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,527.4,2.5,146.3,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,559.4,4.0,151.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,591.4,3.9,226.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,623.4,5.3,232.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,655.4,9.3,222.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,687.4,6.4,202.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,719.4,5.3,221.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,751.4,9.1,175.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,783.4,11.2,173.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,815.4,6.8,180.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,847.4,7.1,198.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:25:00Z,27.8083,-89.6474,879.4,2.7,222.0,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,79.4,16.4,19.7,-9.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,111.4,4.5,323.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,143.4,7.4,334.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,175.4,6.5,19.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,207.4,7.5,21.8,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,239.4,4.0,358.6,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,271.4,3.1,47.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,303.4,0.9,40.6,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,335.4,1.0,343.3,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,367.4,0.8,14.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,399.4,2.2,200.9,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,431.4,3.6,162.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,463.4,3.3,174.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,495.4,3.5,186.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,527.4,2.9,166.0,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,559.4,4.4,158.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,591.4,5.6,210.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,623.4,5.2,225.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,655.4,7.2,231.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,687.4,4.2,214.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,719.4,6.6,201.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,751.4,10.0,185.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,783.4,10.9,176.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,815.4,9.0,186.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,847.4,6.2,198.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:35:00Z,27.8083,-89.6474,879.4,6.4,222.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:45:00Z,27.8083,-89.6474,79.3,17.2,12.7,-8.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:45:00Z,27.8083,-89.6474,111.3,5.5,338.6,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:45:00Z,27.8083,-89.6474,143.3,6.1,358.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:45:00Z,27.8083,-89.6474,175.3,6.5,17.0,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:45:00Z,27.8083,-89.6474,207.3,5.9,4.8,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:45:00Z,27.8083,-89.6474,239.3,4.6,16.5,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:45:00Z,27.8083,-89.6474,271.4,1.6,34.7,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:45:00Z,27.8083,-89.6474,303.4,3.5,61.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:45:00Z,27.8083,-89.6474,335.4,1.5,3.8,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:45:00Z,27.8083,-89.6474,367.4,1.1,33.7,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:45:00Z,27.8083,-89.6474,399.4,1.1,174.8,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2023-12-06T00:45:00Z,27.8083,-89.6474,431.4,2.2,122.3,0.2,'111331111,111111111,111112221'
