owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,54.1,13.7,68.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,58.1,8.3,70.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,62.1,2.0,122.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,66.1,7.7,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,70.1,13.0,226.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,74.1,18.9,222.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,78.1,25.6,217.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,82.1,24.0,211.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,86.1,24.2,207.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,90.1,21.1,196.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,94.1,17.9,174.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,98.1,19.2,147.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,102.1,21.8,126.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,106.1,24.2,119.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,110.1,25.9,113.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,114.1,27.1,110.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,118.1,28.6,106.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,122.1,30.2,105.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,126.1,29.8,106.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,130.1,32.7,104.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,134.1,30.1,105.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,138.1,13.1,142.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,142.1,204.6,223.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,146.1,412.2,67.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:35:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,6.1,16.0,111.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,10.1,17.3,107.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,14.1,17.7,107.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,18.1,20.4,102.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,22.1,21.4,98.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,26.1,21.1,95.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,30.1,21.8,92.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,34.1,23.3,88.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,38.1,22.6,83.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,42.1,21.7,79.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,46.1,21.3,75.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,50.1,19.6,75.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,54.1,13.9,75.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,58.1,5.2,97.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,62.1,6.5,204.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,66.1,11.6,217.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,70.1,17.9,220.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,74.1,22.4,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,78.1,24.6,217.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,82.1,25.6,216.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,86.1,24.3,210.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,90.1,20.9,201.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,94.1,20.2,194.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,98.1,19.8,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,102.1,19.3,172.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,106.1,16.7,152.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,110.1,23.4,122.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,114.1,26.7,115.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,118.1,27.8,112.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,122.1,28.3,111.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,126.1,28.5,109.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,130.1,32.2,99.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,134.1,28.7,104.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,138.1,30.0,103.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,142.1,52.4,68.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:45:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,6.1,14.5,108.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,10.1,14.5,114.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,14.1,16.1,112.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,18.1,16.3,108.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,22.1,16.2,102.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,26.1,19.2,95.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,30.1,20.8,91.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,34.1,20.1,89.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,38.1,20.5,86.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,42.1,19.7,81.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,46.1,17.6,78.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,50.1,16.1,78.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,54.1,13.9,83.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,58.1,8.9,91.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,62.1,5.0,136.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,66.1,9.3,201.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,70.1,16.0,215.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,74.1,19.8,216.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,78.1,20.7,213.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,82.1,22.3,212.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,86.1,21.8,209.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,90.1,20.2,201.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,94.1,20.0,196.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,98.1,17.5,185.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,102.1,16.3,161.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,106.1,18.4,139.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,110.1,23.5,123.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,114.1,28.1,111.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,118.1,29.9,107.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,122.1,30.7,104.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,126.1,36.1,95.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,130.1,33.4,96.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,134.1,33.5,96.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,138.1,28.9,106.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,142.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,146.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,150.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,154.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T18:55:00Z,28.4562,-87.9536,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T19:05:00Z,28.4562,-87.9536,6.1,14.8,112.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T19:05:00Z,28.4562,-87.9536,10.1,15.5,112.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T19:05:00Z,28.4562,-87.9536,14.1,16.6,110.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T19:05:00Z,28.4562,-87.9536,18.1,18.3,104.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T19:05:00Z,28.4562,-87.9536,22.1,18.5,101.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T19:05:00Z,28.4562,-87.9536,26.1,17.6,98.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T19:05:00Z,28.4562,-87.9536,30.1,19.2,91.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T19:05:00Z,28.4562,-87.9536,34.1,21.2,86.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-08-01T19:05:00Z,28.4562,-87.9536,38.1,21.9,84.5,-9999.0,'111111111,111111111,999999991'
