owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,620.2,5.7,285.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,636.2,5.3,299.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,652.2,5.9,279.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,668.2,2.6,292.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,684.2,2.2,313.2,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,700.2,3.3,312.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,716.2,4.6,356.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,732.2,6.3,6.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,748.2,3.4,334.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,764.2,4.4,341.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,780.2,4.6,330.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,796.2,5.6,4.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,812.2,3.8,18.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,828.2,3.1,326.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,844.2,3.3,315.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,860.2,7.7,316.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,876.2,3.6,358.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,892.2,4.4,301.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,908.2,5.6,292.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,924.2,6.2,306.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,940.2,7.0,320.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,956.2,6.3,338.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,972.2,5.6,348.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,988.2,4.3,319.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,1004.2,3.2,339.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,1020.2,2.9,323.5,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,1036.2,4.1,288.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,1052.2,2.5,11.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:31:00Z,28.4562,-87.9536,1068.2,2.5,306.9,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,44.2,15.3,16.7,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,60.2,24.8,43.7,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,76.2,25.2,50.3,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,92.2,20.5,55.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,108.2,15.8,67.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,124.2,10.9,53.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,140.2,7.8,36.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,156.2,9.1,360.0,-0.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,172.2,2.8,102.5,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,188.2,2.9,20.3,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,204.2,5.5,26.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,220.2,4.2,337.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,236.2,2.7,318.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,252.2,2.1,340.7,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,268.2,4.2,339.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,284.2,5.6,12.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,300.2,6.1,351.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,316.2,5.6,21.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,332.2,6.3,3.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,348.2,6.2,27.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,364.2,7.6,7.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,380.2,4.1,29.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,396.2,6.0,8.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,412.2,4.9,350.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,428.2,6.2,320.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,444.2,7.7,329.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,460.2,4.6,325.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,476.2,3.3,307.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,492.2,5.5,343.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,508.2,4.6,286.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,524.2,7.3,271.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,540.2,4.9,299.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,556.2,4.1,285.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,572.2,4.3,310.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,588.2,2.7,257.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,604.2,2.6,259.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,620.2,5.5,315.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,636.2,5.9,315.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,652.2,3.5,312.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,668.2,4.1,285.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,684.2,1.5,331.7,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,700.2,4.9,324.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,716.2,4.4,13.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,732.2,5.1,4.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,748.2,2.5,355.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,764.2,3.8,357.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,780.2,4.9,22.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,796.2,4.5,29.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,812.2,2.4,4.8,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,828.2,3.0,23.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,844.2,6.4,331.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,860.2,5.2,342.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,876.2,2.9,2.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,892.2,5.5,309.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,908.2,6.7,313.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,924.2,2.4,325.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,940.2,6.9,351.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,956.2,6.1,346.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,972.2,5.9,354.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,988.2,4.0,25.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,1004.2,0.9,328.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,1020.2,3.4,358.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,1036.2,4.1,317.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,1052.2,7.8,337.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:41:00Z,28.4562,-87.9536,1068.2,4.2,355.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,44.2,15.6,12.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,60.2,23.6,50.5,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,76.2,25.3,50.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,92.2,21.7,50.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,108.2,17.5,63.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,124.2,14.9,51.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,140.2,11.0,36.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,156.2,11.6,34.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,172.2,8.6,61.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,188.2,5.9,52.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,204.2,4.7,25.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,220.2,5.4,1.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,236.2,3.7,334.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,252.2,5.6,342.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,268.2,3.6,355.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,284.2,3.7,346.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,300.2,3.7,6.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,316.2,6.2,358.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,332.2,6.2,5.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,348.2,6.3,353.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,364.2,7.6,357.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,380.2,4.3,14.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,396.2,3.7,4.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,412.2,6.1,335.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,428.2,5.9,329.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,444.2,5.4,347.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,460.2,5.4,334.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,476.2,4.5,300.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,492.2,5.2,315.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,508.2,5.4,339.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,524.2,5.3,309.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,540.2,5.2,275.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,556.2,4.4,307.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,572.2,5.4,291.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,588.2,5.0,274.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,604.2,4.0,290.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,620.2,5.3,299.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,636.2,5.4,303.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,652.2,4.7,277.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,668.2,2.4,245.6,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,684.2,4.6,344.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,700.2,3.5,351.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,716.2,4.6,317.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,732.2,4.6,339.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,748.2,5.0,356.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,764.2,5.1,13.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,780.2,7.2,26.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,796.2,3.1,33.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,812.2,1.5,15.9,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,828.2,2.5,343.7,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,844.2,2.6,22.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,860.2,4.0,22.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,876.2,3.8,341.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,892.2,4.3,319.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,908.2,3.9,332.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,924.2,3.7,321.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,940.2,5.4,312.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,956.2,6.9,5.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,972.2,6.0,341.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,988.2,6.3,17.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,1004.2,1.9,332.1,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,1020.2,4.4,24.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,1036.2,4.5,327.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,1052.2,4.3,342.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T19:51:00Z,28.4562,-87.9536,1068.2,4.4,354.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,44.2,15.4,3.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,60.2,23.7,53.8,-3.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,76.2,26.2,39.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,92.2,22.1,60.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,108.2,16.9,57.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,124.2,13.5,44.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,140.2,8.8,29.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,156.2,10.8,25.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,172.2,12.4,45.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,188.2,5.7,32.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,204.2,4.8,33.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,220.2,3.8,336.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,236.2,2.8,347.5,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,252.2,4.3,357.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,268.2,3.5,358.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,284.2,7.2,10.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,300.2,7.7,349.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,316.2,3.5,355.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,332.2,4.1,21.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,348.2,5.4,352.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,364.2,3.9,4.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,380.2,3.9,328.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,396.2,5.2,342.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,412.2,4.1,313.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-08-01T20:01:00Z,28.4562,-87.9536,428.2,4.8,301.4,-1.1,'111111111,111111111,111112221'
