owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-10-09T12:18:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T12:28:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T12:38:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T12:48:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T12:58:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T13:08:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T13:18:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T13:28:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T13:38:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T13:48:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T13:58:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T14:08:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T14:18:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T14:28:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T14:38:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T14:48:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T14:58:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T15:08:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T15:18:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T15:28:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T15:48:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T15:58:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T16:08:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T16:18:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T16:28:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T16:38:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T16:48:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T16:58:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T17:08:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T17:18:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T17:28:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T17:39:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T17:49:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T17:59:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T18:09:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T18:19:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T18:29:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T18:39:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T18:49:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T18:59:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T19:09:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T19:19:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T19:29:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T19:39:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T19:49:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T19:59:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T20:09:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T20:19:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T20:29:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T20:39:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T20:49:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T20:59:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T21:09:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T21:19:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T21:29:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T21:39:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T21:49:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T21:59:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T22:09:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T22:19:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T22:29:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T22:39:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T22:49:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T22:59:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T23:09:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T23:19:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T23:29:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T23:39:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T23:49:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-09T23:59:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T00:09:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T00:19:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T00:29:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T00:39:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T00:49:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T00:59:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T01:09:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T01:19:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T01:29:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T01:39:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T01:49:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T01:59:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T02:09:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T02:19:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T02:29:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T02:39:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T02:49:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T02:59:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T03:09:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T03:19:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T03:29:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T03:39:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T03:49:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T03:59:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T04:09:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T04:19:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T04:29:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T04:39:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T04:49:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T04:59:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T05:09:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T05:19:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T05:29:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T05:40:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T05:50:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T06:00:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T06:10:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T06:20:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T06:30:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T06:40:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T06:50:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T07:00:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T07:10:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T07:20:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T07:30:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T07:40:00Z,28.5740,-87.9340,24.0,28.5,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T07:50:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T08:00:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T08:10:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T08:20:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T08:30:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T08:40:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T08:50:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T09:00:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T09:10:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T09:20:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T09:30:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T09:40:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T09:50:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T10:00:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T10:10:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T10:20:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T10:30:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T10:40:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T10:50:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T11:00:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T11:10:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T11:20:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T11:30:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T11:40:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T11:50:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T12:00:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T12:10:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T12:20:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T12:30:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T12:40:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T12:50:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T13:00:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T13:10:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T13:20:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T13:30:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T13:40:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T13:50:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T14:00:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T14:10:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T14:20:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T14:30:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T14:40:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T14:50:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T15:00:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T15:10:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T15:20:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T15:30:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T15:40:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T15:50:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T16:00:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T16:10:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T16:20:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T16:30:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T16:40:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T16:50:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T17:00:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T17:10:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T17:20:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T17:31:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T17:41:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T17:51:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T18:01:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T18:11:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T18:21:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T18:31:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T18:41:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T18:51:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T19:01:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T19:11:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T19:21:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T19:31:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T19:41:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T19:51:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T20:01:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T20:11:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T20:21:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T20:41:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T20:51:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T21:01:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T21:11:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T21:21:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T21:31:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T21:41:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T21:51:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T22:01:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T22:11:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T22:21:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T22:31:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T22:41:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T22:51:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T23:01:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T23:11:00Z,28.5740,-87.9340,24.0,28.4,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T23:21:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T23:31:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T23:41:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-10T23:51:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T00:01:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T00:11:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T00:21:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T00:31:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T00:41:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T00:51:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T01:01:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T01:11:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T01:21:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T01:31:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T01:41:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T01:51:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T02:01:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T02:11:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T02:21:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T02:31:00Z,28.5740,-87.9340,24.0,28.3,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T02:41:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T02:51:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T03:01:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T03:11:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T03:21:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T03:31:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T03:41:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T03:51:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T04:01:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T04:11:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T04:21:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T04:31:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T04:41:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T04:51:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T05:01:00Z,28.5740,-87.9340,24.0,28.2,11111222
Shell,ioos:station:wmo:42400:2,2023-10-11T05:11:00Z,28.5740,-87.9340,24.0,28.2,11111222
