owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-08-04T00:36:00Z,27.5890,-92.2818,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:36:00Z,27.5890,-92.2818,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:36:00Z,27.5890,-92.2818,233.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,41.5,12.8,317.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,49.5,12.6,315.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,57.5,11.9,323.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,65.5,12.8,310.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,73.5,14.4,289.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,81.5,11.6,306.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,89.5,10.3,313.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,97.5,8.3,315.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,105.5,10.3,285.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,113.5,11.6,269.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,121.5,10.1,294.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,129.5,10.1,311.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,137.5,11.5,291.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,145.5,12.1,287.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,153.5,12.2,285.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,161.5,12.7,280.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,169.5,12.5,282.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,177.5,11.3,297.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,185.5,22.6,256.7,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,193.5,118.7,324.8,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,217.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,225.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:46:00Z,27.5890,-92.2818,233.5,150.5,310.5,-9999.0,'111334411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,41.5,13.3,310.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,49.5,13.2,315.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,57.5,12.4,309.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,65.5,11.4,319.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,73.5,11.2,304.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,81.5,12.1,343.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,89.5,10.9,344.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,97.5,9.1,304.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,105.5,9.3,334.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,113.5,10.9,334.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,121.5,10.3,307.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,129.5,8.8,322.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,137.5,9.2,325.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,145.5,12.1,296.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,153.5,12.6,291.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,161.5,12.9,288.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,169.5,13.0,286.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,177.5,15.1,297.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,185.5,13.5,316.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,193.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,217.5,136.5,317.4,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,225.5,134.7,316.9,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T00:56:00Z,27.5891,-92.2818,233.5,137.9,311.7,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,41.5,14.6,321.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,49.5,14.0,320.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,57.5,13.0,328.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,65.5,11.7,329.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,73.5,11.1,317.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,81.5,12.0,292.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,89.5,12.2,308.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,97.5,12.1,309.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,105.5,10.8,299.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,113.5,8.8,308.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,121.5,13.6,279.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,129.5,12.8,286.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,137.5,13.5,294.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,145.5,13.5,295.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,153.5,13.3,294.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,161.5,13.2,295.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,169.5,13.2,294.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,177.5,13.4,297.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,185.5,15.2,285.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,193.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,225.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:06:00Z,27.5891,-92.2818,233.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,41.5,14.5,315.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,49.5,14.4,316.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,57.5,14.1,310.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,65.5,14.3,310.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,73.5,13.7,321.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,81.5,13.7,312.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,89.5,13.6,314.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,97.5,13.8,314.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,105.5,14.0,311.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,113.5,13.5,301.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,121.5,13.3,299.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,129.5,13.4,301.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,137.5,14.0,292.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,145.5,13.8,287.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,153.5,13.9,288.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,161.5,14.2,286.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,169.5,13.9,285.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,177.5,14.4,283.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,185.5,13.4,306.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,193.5,14.2,313.6,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:16:00Z,27.5891,-92.2818,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,41.5,17.1,316.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,49.5,16.3,315.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,57.5,15.3,317.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,65.5,14.9,319.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,73.5,14.8,319.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,81.5,14.6,320.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,89.5,14.7,312.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,97.5,14.2,318.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,105.5,13.7,318.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,113.5,13.5,325.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,121.5,13.1,326.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,129.5,12.5,318.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,137.5,12.5,311.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,145.5,12.8,307.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,153.5,12.6,306.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,161.5,13.1,297.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,169.5,13.7,292.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,177.5,14.2,288.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,185.5,13.8,296.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,193.5,13.1,298.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:26:00Z,27.5891,-92.2818,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,41.5,16.7,318.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,49.5,16.3,320.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,57.5,15.3,314.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,65.5,14.7,307.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,73.5,14.0,306.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,81.5,12.9,306.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,89.5,12.3,298.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,97.5,11.7,295.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,105.5,11.6,297.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,113.5,11.3,310.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,121.5,11.8,314.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,129.5,12.7,308.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,137.5,13.6,298.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,145.5,14.1,293.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,153.5,14.5,288.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,161.5,13.9,291.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,169.5,13.8,290.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,177.5,14.7,285.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,185.5,15.2,286.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,193.5,15.0,298.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:36:00Z,27.5891,-92.2818,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,41.5,17.1,319.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,49.5,16.3,317.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,57.5,15.7,315.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,65.5,15.3,315.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,73.5,14.5,318.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,81.5,14.0,316.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,89.5,13.7,307.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,97.5,14.2,311.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,105.5,14.3,305.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,113.5,13.7,305.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,121.5,13.4,301.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,129.5,13.6,303.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,137.5,13.6,302.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,145.5,14.0,298.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,153.5,14.2,302.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,161.5,13.9,298.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,169.5,14.4,294.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,177.5,14.6,299.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,185.5,15.2,319.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,193.5,16.4,325.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:46:00Z,27.5891,-92.2818,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-04T01:56:00Z,27.5891,-92.2818,41.5,17.3,320.6,-9999.0,'111111111,111111111,999999991'
