owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T14:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T14:18:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T14:28:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T14:38:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T14:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T14:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T15:08:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T15:18:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T15:28:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T15:38:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T15:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T15:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T16:08:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T16:18:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T16:27:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T16:37:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T16:47:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T16:57:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T17:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T17:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T17:28:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T17:38:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T17:47:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T17:57:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T18:07:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T18:17:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T18:27:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T18:37:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T18:47:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T18:57:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T19:07:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T19:17:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T19:27:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T19:37:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T19:47:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T19:57:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T20:07:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T20:17:00Z,27.8079,-89.6469,30.0,23.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T20:27:00Z,27.8079,-89.6469,30.0,23.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T20:38:00Z,27.8079,-89.6469,30.0,23.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T20:48:00Z,27.8079,-89.6469,30.0,23.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T20:58:00Z,27.8079,-89.6469,30.0,23.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T21:08:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T21:18:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T21:27:00Z,27.8079,-89.6469,30.0,23.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T21:37:00Z,27.8079,-89.6469,30.0,23.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T21:48:00Z,27.8079,-89.6469,30.0,23.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T21:58:00Z,27.8079,-89.6469,30.0,23.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T22:08:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T22:18:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T22:28:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T22:38:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T22:48:00Z,27.8079,-89.6469,30.0,23.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T22:58:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T23:08:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T23:18:00Z,27.8079,-89.6469,30.0,23.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T23:27:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T23:37:00Z,27.8079,-89.6469,30.0,23.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T23:48:00Z,27.8079,-89.6469,30.0,23.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-02T23:58:00Z,27.8079,-89.6469,30.0,23.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T00:08:00Z,27.8079,-89.6469,30.0,23.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T00:18:00Z,27.8079,-89.6469,30.0,23.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T00:28:00Z,27.8079,-89.6469,30.0,23.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T00:37:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T00:48:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T00:57:00Z,27.8079,-89.6469,30.0,23.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T01:08:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T01:17:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T01:28:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T01:38:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T01:47:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T01:58:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T02:08:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T02:17:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T02:28:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T02:38:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T02:48:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T02:57:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T03:08:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T03:18:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T03:27:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T03:38:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T03:48:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T03:57:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T04:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T04:18:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T04:28:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T04:37:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T04:47:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T04:58:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T05:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T05:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T05:28:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T05:38:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T05:48:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T05:58:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T06:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T06:17:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T06:27:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T06:38:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T06:48:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T06:58:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T07:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T07:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T07:28:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T07:38:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T07:47:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T07:57:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T08:08:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T08:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T08:28:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T08:38:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T08:48:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T08:57:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T09:07:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T09:17:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T09:28:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T09:37:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T09:47:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T09:57:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T10:07:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T10:17:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T10:27:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T10:37:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T10:47:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T10:57:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T11:07:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T11:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T11:28:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T11:38:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T11:48:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T11:58:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T12:08:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T12:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T12:28:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T12:38:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T12:48:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T12:58:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T13:08:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T13:18:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T13:28:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T13:38:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T13:48:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T13:58:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T14:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T14:18:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T14:28:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T14:38:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T14:48:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T14:57:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T15:07:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T15:17:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T15:28:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T15:38:00Z,27.8079,-89.6469,30.0,23.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T15:48:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T15:58:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T16:08:00Z,27.8079,-89.6469,30.0,23.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T16:18:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T16:27:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T16:38:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T16:48:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T16:58:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T17:08:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T17:18:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T17:28:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T17:38:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T17:48:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T17:58:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T18:08:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T18:18:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T18:28:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T18:37:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T18:47:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T18:57:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T19:08:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T19:18:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T19:28:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T19:38:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T19:48:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T19:58:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T20:07:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T20:17:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T20:27:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T20:37:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T20:48:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T20:58:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T21:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T21:17:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T21:28:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T21:38:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T21:47:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T21:58:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T22:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T22:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T22:28:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T22:38:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T22:47:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T22:58:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T23:08:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T23:17:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T23:28:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T23:38:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T23:47:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-03T23:57:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T00:07:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T00:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T00:28:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T00:38:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T00:48:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T00:58:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T01:07:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T01:17:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T01:27:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T01:38:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T01:48:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T01:58:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T02:08:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T02:18:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T02:28:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T02:38:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T02:48:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T02:58:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T03:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T03:18:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T03:27:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T03:38:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T03:48:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-04T03:58:00Z,27.8079,-89.6469,30.0,24.4,11111222
