owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:58:00Z,27.8079,-89.6469,591.4,15.2,84.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:58:00Z,27.8079,-89.6469,623.4,16.8,75.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:58:00Z,27.8079,-89.6469,655.4,13.4,71.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:58:00Z,27.8079,-89.6469,687.4,13.4,75.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:58:00Z,27.8079,-89.6469,719.4,11.0,73.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:58:00Z,27.8079,-89.6469,751.4,12.9,76.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:58:00Z,27.8079,-89.6469,783.4,15.4,69.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:58:00Z,27.8079,-89.6469,815.4,15.3,66.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:58:00Z,27.8079,-89.6469,847.4,10.6,64.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T11:58:00Z,27.8079,-89.6469,879.4,11.0,45.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,79.4,17.1,82.6,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,111.4,20.7,91.4,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,143.4,17.7,96.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,175.4,13.5,100.2,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,207.4,16.3,111.2,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,239.4,18.2,122.2,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,271.4,17.5,113.2,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,303.4,17.9,116.6,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,335.4,15.6,110.6,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,367.4,15.3,115.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,399.4,17.1,105.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,431.4,15.4,97.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,463.4,14.6,100.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,495.4,14.4,105.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,527.4,13.2,108.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,559.4,15.4,92.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,591.4,14.5,83.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,623.4,15.3,71.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,655.4,14.3,64.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,687.4,12.6,65.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,719.4,11.3,55.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,751.4,13.4,67.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,783.4,16.3,65.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,815.4,12.9,60.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,847.4,13.4,69.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:08:00Z,27.8079,-89.6469,879.4,12.1,89.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,79.4,19.2,87.0,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,111.4,18.0,98.3,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,143.4,19.6,100.3,-2.1,'111111113,111111113,111112223'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,175.4,16.7,94.5,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,207.4,17.1,108.8,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,239.4,18.4,121.0,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,271.4,17.7,117.3,-8.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,303.4,17.4,113.3,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,335.4,17.4,113.0,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,367.4,17.5,117.6,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,399.4,18.5,105.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,431.4,15.9,92.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,463.4,14.6,91.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,495.4,15.8,100.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,527.4,15.5,110.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,559.4,16.5,100.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,591.4,16.9,87.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,623.4,16.5,76.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,655.4,13.4,73.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,687.4,15.1,73.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,719.4,12.3,77.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,751.4,12.1,74.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,783.4,14.5,69.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,815.4,14.1,65.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,847.4,12.4,69.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:18:00Z,27.8079,-89.6469,879.4,12.7,87.3,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,79.4,17.4,93.3,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,111.4,20.3,98.2,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,143.4,21.9,94.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,175.4,19.4,92.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,207.4,17.6,98.5,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,239.4,18.8,117.2,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,271.4,18.2,110.6,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,303.4,16.7,111.5,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,335.4,16.4,105.2,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,367.4,18.5,111.3,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,399.4,18.9,105.7,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,431.4,18.1,92.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,463.4,15.7,92.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,495.4,14.8,95.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,527.4,14.5,103.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,559.4,15.8,102.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,591.4,15.9,84.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,623.4,18.9,77.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,655.4,16.3,71.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,687.4,13.6,70.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,719.4,13.9,77.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,751.4,14.1,70.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,783.4,17.4,76.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,815.4,14.6,71.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,847.4,11.7,70.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:28:00Z,27.8079,-89.6469,879.4,11.0,71.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,79.5,17.1,85.7,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,111.5,19.0,93.9,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,143.4,23.2,92.5,-1.7,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,175.4,19.6,101.8,-2.4,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,207.4,17.6,98.8,-3.0,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,239.4,17.2,116.6,-3.3,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,271.4,18.3,114.5,-4.0,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,303.4,18.7,108.4,-4.7,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,335.4,16.6,115.6,-4.6,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,367.4,18.0,112.2,-3.7,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,399.4,19.2,104.2,-1.8,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,431.4,17.3,100.0,-1.3,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,463.4,13.1,93.1,-1.7,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,495.4,14.8,102.5,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,527.5,15.6,106.3,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,559.5,15.4,100.1,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,591.5,15.0,85.0,-1.4,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,623.5,15.7,79.0,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,655.5,15.3,74.1,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,687.5,14.9,74.0,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,719.5,13.3,71.2,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,751.5,14.6,76.5,1.1,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,783.5,15.7,77.8,1.1,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,815.5,16.2,79.7,1.0,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,847.5,12.8,79.7,1.4,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:37:00Z,27.8079,-89.6469,879.5,11.7,74.7,0.7,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,79.3,17.3,94.7,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,111.3,27.2,99.3,-7.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,143.3,20.9,102.4,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,175.3,17.4,97.6,-2.3,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,207.3,16.2,96.0,-3.9,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,239.3,14.4,120.8,-4.3,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,271.4,16.8,115.0,-2.7,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,303.4,18.7,112.0,-2.6,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,335.4,16.7,110.7,-2.5,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,367.4,17.9,115.8,-2.1,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,399.4,17.0,107.8,-1.8,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,431.4,16.1,96.8,-2.3,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,463.4,14.3,101.7,-2.0,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,495.4,15.2,102.9,-1.8,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,527.4,13.3,107.5,-2.1,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,559.4,14.5,99.5,-2.5,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,591.4,16.7,90.7,-1.9,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,623.4,14.4,84.0,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,655.4,14.4,75.1,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,687.4,12.9,88.2,0.7,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,719.4,12.6,87.3,0.9,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,751.4,14.4,82.0,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,783.4,16.9,75.6,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,815.4,15.9,81.3,1.3,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,847.4,15.3,82.9,0.9,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:48:00Z,27.8079,-89.6469,879.4,12.7,89.1,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,79.4,16.4,85.8,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,111.4,23.0,100.0,-7.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,143.4,23.8,98.5,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,175.4,18.4,98.1,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,207.4,17.9,105.2,-2.2,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,239.4,14.8,120.0,-4.5,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,271.4,16.2,106.9,-3.4,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,303.4,15.9,109.8,-2.9,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,335.4,16.8,110.9,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,367.4,16.4,110.0,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,399.4,16.8,105.5,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,431.4,17.2,92.7,-1.3,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,463.4,15.4,89.3,-1.3,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,495.4,14.0,97.8,-1.5,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,527.4,15.0,107.5,-2.1,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,559.4,13.4,99.9,-2.2,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,591.4,14.3,89.2,-2.6,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,623.4,16.2,78.3,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,655.4,15.3,65.3,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,687.4,12.2,73.3,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,719.4,12.4,65.3,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,751.4,15.2,74.3,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,783.4,16.0,73.3,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,815.4,14.6,75.8,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,847.4,13.6,79.8,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T12:58:00Z,27.8079,-89.6469,879.4,12.9,84.6,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:08:00Z,27.8079,-89.6469,79.4,16.7,75.5,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:08:00Z,27.8079,-89.6469,111.4,22.7,96.6,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:08:00Z,27.8079,-89.6469,143.4,23.5,98.1,-2.1,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:08:00Z,27.8079,-89.6469,175.4,20.6,93.6,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:08:00Z,27.8079,-89.6469,207.4,16.3,100.3,-2.2,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:08:00Z,27.8079,-89.6469,239.4,14.7,119.7,-4.0,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:08:00Z,27.8079,-89.6469,271.4,16.6,113.5,-3.3,'111111114,111111114,111112224'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-01T13:08:00Z,27.8079,-89.6469,303.4,16.2,103.2,-1.8,'111111114,111111114,111112224'
