owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,431.0,15.3,10.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,451.0,16.6,10.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,471.0,15.0,16.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,491.0,10.7,25.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,511.0,11.0,15.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,531.0,8.0,6.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,551.0,5.7,5.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,571.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,591.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,611.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,13.5,3.0,355.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,17.5,6.0,358.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,21.5,10.2,11.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,25.5,27.0,13.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,29.5,48.1,20.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,33.5,58.6,22.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,37.5,67.2,21.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,41.5,71.1,22.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,45.5,73.5,21.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,49.5,75.5,21.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,53.5,76.3,20.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,57.5,77.1,19.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,61.5,78.2,18.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,65.5,79.9,16.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,69.5,79.1,13.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,73.5,76.3,13.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,77.5,76.2,16.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,81.5,73.3,19.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,85.5,67.9,22.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,89.5,65.2,20.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,93.5,64.3,17.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,97.5,62.5,17.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,101.5,58.5,16.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,105.5,43.3,19.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:20:00Z,27.2070,-90.2830,1343.7,0.7,1.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,31.0,43.5,18.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,51.0,68.0,6.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,71.0,70.3,4.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,91.0,56.2,4.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,111.0,43.1,8.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,131.0,35.1,12.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,151.0,29.6,16.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,171.0,27.0,17.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,191.0,25.0,16.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,211.0,25.1,16.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,231.0,25.4,16.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,251.0,24.0,15.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,271.0,22.1,11.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,291.0,21.9,8.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,311.0,18.7,11.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,331.0,19.2,8.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,351.0,17.7,10.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,371.0,14.6,17.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,391.0,13.3,16.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,411.0,11.5,20.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,431.0,13.0,13.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,451.0,10.3,7.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,471.0,6.6,358.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,491.0,8.0,1.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,511.0,8.1,354.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,531.0,6.4,2.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,551.0,5.3,8.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,571.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,591.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,611.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,13.5,8.3,14.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,17.5,11.6,5.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,21.5,14.4,356.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,25.5,18.6,3.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,29.5,22.3,13.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,33.5,31.6,12.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,37.5,48.0,15.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,41.5,64.6,15.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,45.5,72.6,16.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,49.5,74.3,17.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,53.5,76.2,17.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,57.5,77.3,18.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,61.5,78.0,17.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,65.5,80.2,17.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,69.5,81.4,15.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,73.5,78.5,11.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,77.5,75.1,11.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,81.5,73.9,15.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,85.5,69.3,18.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,89.5,66.6,17.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,93.5,64.4,14.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,97.5,60.7,14.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,101.5,61.1,9.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,105.5,80.8,354.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:40:00Z,27.2070,-90.2830,1343.7,1.7,313.8,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,31.0,40.0,32.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,51.0,61.8,27.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,71.0,66.5,24.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,91.0,58.8,25.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,111.0,45.9,29.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,131.0,35.1,34.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,151.0,27.6,35.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,171.0,24.7,33.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,191.0,23.2,30.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,211.0,22.1,33.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,231.0,20.2,32.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,251.0,19.1,33.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,271.0,19.7,29.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,291.0,18.4,28.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,311.0,15.7,33.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,331.0,14.4,37.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,351.0,14.7,36.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,371.0,11.7,37.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,391.0,11.5,29.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,411.0,10.2,34.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,431.0,7.8,38.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,451.0,7.2,33.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,471.0,6.0,20.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,491.0,4.6,3.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,511.0,6.0,17.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,531.0,5.2,7.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,551.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,571.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,591.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,611.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-07T04:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
