owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2024-03-09T16:53:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T17:03:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T17:14:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T17:24:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T17:34:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T17:44:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T17:54:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T18:04:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T18:14:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T18:34:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T18:44:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T18:54:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T19:04:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T19:14:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T19:24:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T19:34:00Z,28.1364,-89.4966,17.6,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T19:45:00Z,28.1364,-89.4966,17.6,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T19:55:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T20:05:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T20:15:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T20:25:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T20:35:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T20:45:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T20:55:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T21:05:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T21:15:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T21:25:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T21:35:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T21:45:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T22:05:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T22:16:00Z,28.1364,-89.4966,17.6,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T22:26:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T22:36:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T22:46:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T22:56:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T23:36:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T23:46:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-09T23:56:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T00:06:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T00:16:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T00:26:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T00:36:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T00:47:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T00:57:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T01:07:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T01:17:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T01:27:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T01:37:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T01:47:00Z,28.1364,-89.4966,17.7,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T01:57:00Z,28.1364,-89.4966,17.6,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T02:07:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T02:17:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T02:27:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T02:37:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T02:47:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T02:57:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T03:08:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T03:18:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T03:28:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T03:38:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T03:48:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T03:58:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T04:08:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T04:18:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T04:28:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T04:38:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T04:48:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T04:58:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T05:08:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T05:18:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T05:28:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T05:39:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T05:49:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T05:59:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T06:09:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T06:19:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T06:29:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T06:39:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T06:49:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T06:59:00Z,28.1364,-89.4966,17.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T07:09:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T07:19:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T07:29:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T07:39:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T07:49:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T07:59:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T08:10:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T08:20:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T08:30:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T08:40:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T08:50:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T09:00:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T09:10:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T09:20:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T09:30:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T09:40:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T09:50:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T10:00:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T10:10:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T10:20:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T10:30:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T10:41:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T10:51:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T11:01:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T11:11:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T11:21:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T11:31:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T11:41:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T11:51:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T12:01:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T12:11:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T12:21:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T12:31:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T12:41:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T12:51:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T13:01:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T13:12:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T13:22:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T13:32:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T13:42:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T13:52:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T14:02:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T14:12:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T14:22:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T14:32:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T14:42:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T14:52:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T15:02:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T15:12:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T15:22:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T15:32:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T15:43:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T15:53:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T16:03:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T16:13:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T16:23:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T16:33:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T16:43:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T16:53:00Z,28.1364,-89.4966,17.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T17:03:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T17:13:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T17:23:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T17:33:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T17:43:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T17:53:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T18:03:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T18:14:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T18:24:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T18:34:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T18:44:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T18:54:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T19:04:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T19:14:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T19:24:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T19:34:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T19:44:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T19:54:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T20:04:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T20:14:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T20:24:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T20:34:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T20:45:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T20:55:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T21:05:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T21:15:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T21:25:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T21:35:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T21:45:00Z,28.1364,-89.4966,17.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T21:55:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T22:05:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T22:15:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T22:25:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T22:35:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T23:05:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T23:16:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T23:26:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T23:36:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T23:46:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-10T23:56:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T00:06:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T00:16:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T00:26:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T00:36:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T00:46:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T00:56:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T01:06:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T01:16:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T01:26:00Z,28.1364,-89.4966,17.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T01:36:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T01:47:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T01:57:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T02:07:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T02:17:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T02:27:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T02:37:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T02:47:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T02:57:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T03:07:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T03:17:00Z,28.1364,-89.4966,17.9,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T03:27:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T03:37:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T03:47:00Z,28.1364,-89.4966,17.8,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T03:57:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T04:08:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T04:18:00Z,28.1364,-89.4966,17.9,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T04:28:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T04:38:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T04:48:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T04:58:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T05:08:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T05:18:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T05:28:00Z,28.1364,-89.4966,17.8,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T05:38:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T05:48:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T05:58:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T06:08:00Z,28.1364,-89.4966,18.0,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T06:18:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T06:28:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T06:39:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T06:49:00Z,28.1364,-89.4966,17.7,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T06:59:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T07:09:00Z,28.1364,-89.4966,17.8,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T07:19:00Z,28.1364,-89.4966,17.9,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T07:29:00Z,28.1364,-89.4966,17.8,23.0,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T07:39:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T07:49:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T07:59:00Z,28.1364,-89.4966,17.9,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T08:09:00Z,28.1364,-89.4966,17.8,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T08:19:00Z,28.1364,-89.4966,17.7,23.1,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T08:29:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T08:39:00Z,28.1364,-89.4966,17.8,23.2,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T08:49:00Z,28.1364,-89.4966,17.7,23.3,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T08:59:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T09:10:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T09:20:00Z,28.1364,-89.4966,17.7,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T09:30:00Z,28.1364,-89.4966,17.8,23.4,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T09:40:00Z,28.1364,-89.4966,17.8,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T09:50:00Z,28.1364,-89.4966,17.8,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T10:00:00Z,28.1364,-89.4966,17.8,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T10:10:00Z,28.1364,-89.4966,17.8,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T10:20:00Z,28.1364,-89.4966,17.9,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T10:30:00Z,28.1364,-89.4966,17.9,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T10:40:00Z,28.1364,-89.4966,17.8,23.5,11111222
Shell,ioos:station:wmo:42906:2,2024-03-11T10:50:00Z,28.1364,-89.4966,17.8,23.6,11111222
