owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1218.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1250.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2114.3,22.3,3.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2146.3,4.9,312.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2178.3,2.7,61.6,-4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2210.3,5.6,300.3,0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2242.3,7.7,274.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2274.3,9.4,232.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2306.3,11.3,255.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:02:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,66.3,21.8,306.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,98.3,17.3,282.3,-6.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,130.3,11.3,275.6,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,162.3,9.3,253.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,194.3,6.9,253.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,226.3,6.8,279.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,258.4,2.6,299.5,-5.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,290.4,7.8,285.6,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,322.4,8.6,285.5,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,354.4,12.1,289.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,386.4,13.9,306.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,418.4,11.1,306.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,450.4,11.1,316.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,482.4,7.9,317.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,514.4,8.5,327.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,546.4,7.2,336.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,578.4,7.7,330.4,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,610.4,4.2,303.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,642.4,3.3,201.2,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,674.4,1.5,270.0,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,706.4,1.8,206.6,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,738.4,1.6,3.6,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,770.4,2.2,33.7,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,802.4,2.7,349.5,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,834.4,2.3,203.2,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,866.4,2.8,288.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,898.4,5.7,314.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,930.4,4.5,300.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,962.4,4.6,27.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,994.4,6.0,74.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1026.3,10.0,95.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1058.3,11.3,108.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1090.3,7.9,135.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1122.3,15.3,177.4,17.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1154.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1186.3,80.5,172.6,-9.0,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1218.3,7.8,51.2,-0.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1250.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2114.3,10.8,60.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2146.3,5.7,182.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2178.3,7.3,74.8,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2210.3,6.3,269.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2242.3,10.2,293.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2274.3,13.3,247.9,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2306.3,25.0,261.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:12:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,66.3,15.5,293.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,98.3,13.6,281.5,-5.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,130.3,11.8,290.3,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,162.3,7.9,253.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,194.3,7.1,261.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,226.3,6.0,325.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,258.4,3.6,290.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,290.4,12.3,288.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,322.4,8.9,301.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,354.4,11.3,288.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,386.4,12.8,310.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,418.4,13.3,315.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,450.4,9.6,323.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,482.4,7.4,335.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,514.4,7.3,336.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,546.4,6.7,353.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,578.4,6.4,324.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,610.4,2.6,287.7,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,642.4,5.0,233.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,674.4,3.7,191.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,706.4,1.1,285.3,-3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,738.4,3.1,339.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,770.4,2.1,337.2,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,802.4,2.1,332.2,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,834.4,1.0,360.0,-2.3,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,866.4,1.0,45.0,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,898.4,2.6,305.5,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,930.4,3.1,346.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,962.4,6.9,22.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,994.4,7.0,60.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1026.3,8.7,69.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1058.3,7.1,83.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1090.3,9.0,126.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1122.3,6.9,3.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1154.3,10.2,113.1,-0.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1186.3,6.1,129.7,1.7,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1218.3,7.8,347.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1250.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-07T12:22:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
