owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:31:00Z,28.0188,-88.7569,1231.4,30.4,317.3,-13.6,'111111414,111111414,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:31:00Z,28.0188,-88.7569,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:31:00Z,28.0188,-88.7569,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:31:00Z,28.0188,-88.7569,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,79.3,13.4,226.2,-7.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,111.3,17.2,244.2,-2.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,143.3,13.4,242.5,-2.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,175.3,12.7,206.2,-1.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,207.3,12.0,212.8,-1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,239.3,11.5,209.2,-0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,271.4,8.7,203.6,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,303.4,8.3,214.3,-1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,335.4,9.8,217.1,-0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,367.4,9.2,231.1,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,399.4,10.0,226.2,-0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,431.4,7.8,219.8,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,463.4,6.5,211.7,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,495.4,7.4,226.6,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,527.4,8.3,230.4,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,559.4,9.4,226.3,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,591.4,11.1,214.0,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,623.4,6.8,209.2,0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,655.4,4.7,191.1,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,687.4,5.7,196.2,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,719.4,2.7,219.0,-0.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,751.4,1.4,320.7,0.7,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,783.4,3.9,318.1,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,815.4,5.5,320.2,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,847.4,5.5,353.8,0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,879.4,6.3,25.3,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,911.4,6.0,25.7,0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,943.4,6.0,50.4,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,975.4,7.7,28.9,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,1007.4,7.2,48.4,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,1039.3,2.6,24.6,0.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,1071.3,2.1,354.6,0.9,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,1103.3,1.3,315.0,-0.5,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,1135.3,4.7,165.1,-1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,1167.3,1.2,355.2,4.2,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,1199.3,3.6,118.0,-2.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:41:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,79.3,14.9,218.7,-6.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,111.3,18.7,225.9,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,143.3,14.3,229.3,-1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,175.3,15.7,207.2,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,207.3,12.9,216.2,-1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,239.3,10.0,211.9,-1.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,271.4,8.5,208.7,-0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,303.4,8.1,200.9,-1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,335.4,8.8,223.2,-1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,367.4,9.1,240.3,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,399.4,9.1,228.1,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,431.4,7.9,217.3,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,463.4,7.1,204.0,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,495.4,7.4,235.5,-0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,527.4,9.2,233.9,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,559.4,7.0,223.3,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,591.4,11.0,211.9,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,623.4,7.5,212.0,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,655.4,5.4,199.4,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,687.4,5.2,201.6,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,719.4,3.4,244.2,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,751.4,1.8,310.6,1.0,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,783.4,4.5,338.0,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,815.4,4.6,327.3,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,847.4,5.0,353.2,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,879.4,5.3,13.0,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,911.4,6.2,46.3,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,943.4,6.4,27.8,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,975.4,5.6,28.9,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,1007.4,6.5,33.7,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,1039.3,6.4,28.2,-0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,1071.3,4.6,71.2,0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,1103.3,2.1,330.9,0.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,1135.3,3.9,194.7,1.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,1167.3,3.7,51.6,2.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,1199.3,5.3,318.8,1.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T18:51:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,79.3,14.1,218.1,-7.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,111.3,22.5,224.6,-0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,143.3,17.5,221.5,-1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,175.3,12.8,203.0,-0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,207.3,11.6,217.7,-0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,239.3,10.4,218.0,-1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,271.3,8.7,201.6,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,303.3,8.0,203.7,-0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,335.3,9.0,220.0,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,367.3,7.6,239.0,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,399.3,9.2,230.3,-0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,431.3,7.9,219.3,-0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,463.3,6.2,200.8,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,495.3,6.4,232.6,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,527.3,8.4,236.1,-0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,559.3,7.8,225.5,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,591.3,9.9,215.9,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,623.3,7.4,205.5,0.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,655.3,5.2,200.2,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,687.3,5.5,206.1,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,719.3,2.1,209.1,0.2,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,751.3,0.7,315.0,1.0,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,783.3,4.2,335.9,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,815.3,5.1,331.9,-0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,847.3,5.6,4.1,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,879.3,5.7,18.4,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,911.3,5.8,40.8,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,943.3,6.8,30.0,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,975.3,8.8,26.3,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,1007.3,6.7,46.8,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,1039.3,4.7,33.7,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,1071.3,3.8,28.6,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,1103.3,3.9,199.4,-0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,1135.3,4.3,274.0,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,1167.3,2.8,32.0,-3.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,1199.3,6.6,143.0,4.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:01:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,79.3,12.9,225.6,-5.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,111.3,20.6,225.8,-0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,143.3,17.6,221.8,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,175.3,12.4,211.1,-1.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,207.3,11.6,220.1,-1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,239.3,10.1,215.7,-1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,271.4,8.7,212.8,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,303.4,8.5,200.8,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,335.4,8.8,218.6,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,367.4,8.2,224.0,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,399.4,10.4,227.7,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,431.4,8.0,210.1,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,463.4,7.4,190.9,-0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,495.4,6.0,223.0,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,527.4,7.4,236.5,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,559.4,8.9,230.9,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,591.4,10.3,217.5,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,623.4,7.3,205.2,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,655.4,5.2,196.7,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,687.4,4.4,210.1,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,719.4,2.7,231.0,0.2,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,751.4,2.8,360.0,0.9,'111331114,111441114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,783.4,4.2,350.3,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,815.4,5.6,339.0,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,847.4,5.6,350.7,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,879.4,4.6,16.5,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,911.4,5.5,30.8,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,943.4,5.3,30.4,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,975.4,5.7,40.1,0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,1007.4,6.5,40.6,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,1039.3,5.5,58.3,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,1071.3,3.7,79.0,1.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,1103.3,1.1,275.2,0.3,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,1135.3,2.8,225.0,1.2,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,1167.3,4.6,2.5,-0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,1199.3,13.6,289.8,1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:11:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:21:00Z,28.0188,-88.7569,79.3,12.7,220.2,-6.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:21:00Z,28.0188,-88.7569,111.3,22.4,229.9,-0.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:21:00Z,28.0188,-88.7569,143.3,17.8,224.1,-2.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:21:00Z,28.0188,-88.7569,175.3,14.6,210.4,-1.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:21:00Z,28.0188,-88.7569,207.3,12.5,224.7,-1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:21:00Z,28.0188,-88.7569,239.3,10.1,215.7,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:21:00Z,28.0188,-88.7569,271.3,8.2,212.5,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:21:00Z,28.0188,-88.7569,303.3,8.3,205.6,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-06T19:21:00Z,28.0188,-88.7569,335.3,8.5,214.4,-0.3,'111111114,111111114,111112224'
