owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,612.6,13.6,278.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,628.6,12.8,286.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,644.6,13.9,275.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,660.6,12.6,294.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,676.6,11.2,288.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,692.6,14.2,296.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,708.6,13.4,290.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,724.6,10.7,275.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,740.6,7.5,280.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,756.6,8.0,277.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,772.6,6.2,227.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,788.6,6.4,209.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,804.6,2.1,256.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,820.6,4.4,200.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,836.6,5.3,188.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,852.6,5.4,177.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,868.6,11.9,189.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,884.6,4.7,17.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,900.6,9.2,166.9,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,916.6,14.5,327.4,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,932.6,15.9,212.4,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,948.6,12.6,141.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,964.6,20.9,197.6,4.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:23:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,52.6,20.4,236.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,68.6,21.5,252.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,84.6,26.1,255.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,100.6,28.3,245.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,116.6,18.7,253.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,132.6,21.8,254.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,148.6,21.6,248.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,164.6,22.2,235.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,180.6,21.2,221.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,196.6,16.3,222.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,212.6,14.2,234.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,228.6,18.4,232.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,244.6,23.2,236.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,260.6,22.0,246.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,276.6,22.8,240.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,292.6,25.3,245.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,308.6,20.8,252.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,324.6,19.0,258.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,340.6,21.2,250.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,356.6,17.2,275.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,372.6,18.9,279.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,388.6,16.2,281.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,404.6,16.1,268.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,420.6,17.5,277.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,436.6,15.2,266.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,452.6,18.9,264.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,468.6,17.4,251.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,484.6,16.5,263.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,500.6,16.4,272.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,516.6,17.1,278.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,532.6,12.7,293.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,548.6,7.1,288.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,564.6,9.3,289.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,580.6,8.5,289.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,596.6,7.8,282.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,612.6,11.7,263.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,628.6,13.4,285.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,644.6,12.4,267.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,660.6,12.2,301.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,676.6,12.5,312.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,692.6,12.6,298.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,708.6,13.7,304.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,724.6,11.9,266.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,740.6,10.0,265.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,756.6,7.7,236.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,772.6,4.6,271.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,788.6,7.7,212.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,804.6,4.1,202.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,820.6,4.4,193.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,836.6,3.9,202.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,852.6,3.9,177.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,868.6,9.7,182.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,884.6,4.1,109.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,900.6,13.4,180.0,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,916.6,23.2,320.6,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,932.6,8.0,288.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,948.6,5.1,209.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,964.6,10.0,106.3,-2.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:33:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,52.6,19.4,230.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,68.6,20.8,249.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,84.6,28.0,258.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,100.6,25.9,257.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,116.6,19.1,234.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,132.6,18.6,252.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,148.6,22.0,242.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,164.6,16.6,230.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,180.6,19.8,215.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,196.6,15.0,217.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,212.6,16.5,220.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,228.6,16.2,244.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,244.6,26.1,230.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,260.6,20.2,241.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,276.6,25.3,238.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,292.6,19.3,255.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,308.6,21.1,251.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,324.6,19.2,256.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,340.6,23.7,261.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,356.6,21.2,271.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,372.6,18.7,265.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,388.6,17.7,277.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,404.6,18.3,274.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,420.6,17.5,270.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,436.6,14.2,277.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,452.6,17.4,269.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,468.6,19.3,259.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,484.6,14.5,275.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,500.6,16.4,277.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,516.6,12.9,284.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,532.6,13.0,283.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,548.6,7.2,287.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,564.6,8.1,269.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,580.6,6.8,254.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,596.6,9.9,270.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,612.6,10.8,278.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,628.6,12.7,266.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,644.6,16.0,290.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,660.6,14.3,295.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,676.6,11.9,303.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,692.6,13.0,316.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,708.6,10.2,278.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,724.6,13.6,281.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,740.6,12.2,260.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,756.6,9.0,257.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,772.6,5.9,240.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,788.6,8.0,266.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,804.6,1.8,209.4,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,820.6,2.7,206.6,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,836.6,1.5,172.4,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,852.6,4.9,190.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,868.6,4.7,204.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,884.6,5.0,76.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,900.6,18.1,180.6,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,916.6,13.0,271.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,932.6,8.8,307.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,948.6,9.1,330.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,964.6,18.0,66.1,-9.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-10T09:43:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
