owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:36:00Z,26.2981,-91.0936,586.8,2.9,59,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:36:00Z,26.2981,-91.0936,602.8,1.5,19.7,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,27.2,8.1,193.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,43.2,12,230.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,59.2,17.3,241.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,75.2,17,251.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,91.2,7.6,271.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,107.2,11.6,257.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,123.2,14.9,247.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,139.2,16.6,278,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,155.2,12.3,313,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,171.2,11.8,325,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,187.2,12.4,332.6,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,203.2,7.9,354.9,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,219.2,5.6,7.1,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,235.2,7.6,6,5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,251.2,7.7,15.1,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,267.2,7.5,0.8,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,283.2,5.2,357.8,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,299.2,5.7,9.1,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,315.2,7.8,351.9,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,331.2,8.2,350.9,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,347.2,5.4,341.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,363.2,6.6,335,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,379.2,8.5,332.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,395.2,9.5,335.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,411.2,7.8,348.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,427.2,6.4,2.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,443.2,6.1,13.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,459.2,6.8,22.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,475.2,7.2,28.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,491.2,7.5,32,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,507.2,6.8,28.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,523.2,6,30,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,539.2,5.3,39.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,555.2,4.9,57.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,571.2,4.7,32,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,587.2,3.2,28.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:46:00Z,26.2981,-91.0936,603.2,1.7,3.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,27.4,8.9,204,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,43.4,11.4,233.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,59.4,21.3,250.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,75.4,21.7,249.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,91.4,9.2,268.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,107.4,12.3,255.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,123.4,15.9,253.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,139.4,18.7,281.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,155.4,14.7,310.3,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,171.4,11.2,320.8,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,187.4,11.8,330,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,203.4,9.3,353.2,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,219.4,7.3,359.2,4.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,235.4,8,359.3,3.9,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,251.4,9,10.2,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,267.4,6.1,4.7,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,283.4,5.7,23.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,299.4,4.7,4.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,315.4,7,1.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,331.4,7.5,349.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,347.4,5.7,339.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,363.4,7.3,341.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,379.4,9.1,343.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,395.4,10,346.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,411.4,8.5,3.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,427.4,7.6,13.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,443.4,7.9,16.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,459.4,5.5,26.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,475.4,6.4,30.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,491.4,6.9,43.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,507.4,6.2,29.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,523.4,4.5,36.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,539.4,5.7,44.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,555.4,4.7,48.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,571.4,4.8,45,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,587.4,3.5,41.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-03T23:56:00Z,26.2981,-91.0936,603.4,1.8,9.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,27.1,8.2,203.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,43.1,10.8,227.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,59.1,16.9,239.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,75.1,18.7,249.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,91.1,10.3,267.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,107.1,16.8,259.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,123.1,17.2,250.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,139.1,18.2,279.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,155.1,14.5,311.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,171.1,12.4,320.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,187.1,10.9,327.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,203.1,8,347.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,219.1,6,7.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,235.1,6.4,360,1.9,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,251.1,6,3.8,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,267.1,5.3,353.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,283.1,4.4,7.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,299.1,3.7,12.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,315.1,6.3,358.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,331.1,6.9,350,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,347.1,5,346.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,363.1,6.8,347.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,379.1,8.4,349.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,395.1,8.5,350.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,411.1,6.4,23,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,427.1,6.5,20.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,443.1,6.3,20.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,459.1,5.1,30.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,475.1,6.2,37.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,491.1,6.7,40.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,507.1,5.4,37.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,523.1,3.9,41.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,539.1,4.1,52,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,555.1,3,64.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,571.1,3.5,47.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,587.1,1.5,36.9,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:06:00Z,26.2981,-91.0936,603.1,2.1,199.3,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,27.5,8.4,215.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,43.5,11.4,233.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,59.5,16.9,242.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,75.5,18.6,248.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,91.5,7.6,271.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,107.5,12.8,259.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,123.5,15.1,248.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,139.5,16.6,279.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,155.5,14.6,315,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,171.5,10.7,325.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,187.5,12,327.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,203.5,9.3,347,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,219.5,7.1,355.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,235.5,5.8,349.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,251.5,6.9,4.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,267.5,5.7,339.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,283.5,4.8,19.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,299.5,4.8,16.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,315.5,7.4,9.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,331.5,6.3,352.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,347.5,5,349.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,363.5,6.9,346.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,379.5,7.9,341.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,395.5,8.7,353.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,411.5,6.9,13.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,427.5,6.8,15.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,443.5,6.6,19.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,459.5,5.4,19.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,475.5,6.9,39.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,491.5,6.9,42.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,507.5,4.5,35.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,523.5,3.8,47.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,539.5,4.4,50.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,555.5,3.7,51.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,571.5,3.6,70.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,587.5,2.2,63.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:16:00Z,26.2981,-91.0936,603.5,0.8,45,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,27.6,5.1,226.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,43.6,10.9,229.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,59.6,17.1,240.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,75.6,17.9,250,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,91.6,9.5,266.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,107.6,15.8,264.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,123.6,16.5,253.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,139.6,18.6,279.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,155.6,15.4,312.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,171.6,11.1,326.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,187.6,12.9,330.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,203.6,8.4,353.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,219.6,7,355.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,235.6,7.5,6.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,251.6,7.6,1.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,267.6,6.7,359.1,-0.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,283.6,5.2,15.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,299.6,5.1,10.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,315.6,7.6,5.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,331.6,7.4,359.2,-0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,347.6,6.4,340.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,363.6,7.4,348.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,379.6,9.5,345.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,395.6,8.6,350.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,411.6,7,6.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,427.6,6.9,10.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,443.6,6.2,27.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,459.6,5.5,21.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,475.6,5.9,32.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,491.6,7.4,44.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,507.6,5.7,37.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,523.6,4.4,36.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-04T00:26:00Z,26.2981,-91.0936,539.6,4.3,51.5,-0.4,'111111111,111111111,111112221'
