owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,503.7,7.8,2.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,519.7,6.8,360.0,-0.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,535.7,7.6,6.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,551.7,8.3,13.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,567.7,6.1,33.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,583.7,6.2,60.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,599.7,6.2,43.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,615.7,4.2,53.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,631.7,4.6,20.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,647.7,6.0,339.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,663.7,5.1,4.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,679.7,5.6,4.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,695.7,3.0,311.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,711.7,2.5,338.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,727.7,2.3,307.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,743.7,4.3,240.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,759.7,6.9,203.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,775.7,10.6,188.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,791.7,8.1,189.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,807.7,8.6,217.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,823.7,8.6,227.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,839.7,9.7,226.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,855.7,11.4,214.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,871.7,6.3,196.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,887.7,4.7,177.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,903.7,6.1,216.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,919.7,8.5,234.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,935.7,4.6,268.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,951.7,5.5,270.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,967.7,1.9,341.6,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,983.7,6.3,288.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,999.7,6.1,248.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,1015.7,17.3,342.5,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,1031.7,8.8,89.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,1047.7,40.3,319.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:47:00Z,26.2741,-94.4289,1063.7,13.5,9.0,8.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,39.7,24.7,264.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,55.7,22.0,304.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,71.7,19.3,302.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,87.7,20.2,287.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,103.7,21.1,294.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,119.7,18.8,310.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,135.7,17.5,313.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,151.7,15.8,301.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,167.7,12.3,296.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,183.7,13.0,317.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,199.7,14.1,316.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,215.7,17.5,310.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,231.7,15.2,306.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,247.7,16.7,312.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,263.7,17.8,315.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,279.7,14.1,326.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,295.7,15.2,325.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,311.7,14.3,340.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,327.7,13.8,325.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,343.7,13.5,330.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,359.7,13.3,327.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,375.7,15.1,336.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,391.7,14.4,330.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,407.7,11.4,346.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,423.7,12.0,348.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,439.7,11.3,340.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,455.7,11.1,347.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,471.7,9.0,357.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,487.7,9.0,355.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,503.7,7.9,357.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,519.7,7.2,360.0,0.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,535.7,6.0,340.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,551.7,5.0,348.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,567.7,2.4,14.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,583.7,4.7,63.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,599.7,3.9,10.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,615.7,0.2,26.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,631.7,2.4,2.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,647.7,3.8,336.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,663.7,3.1,352.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,679.7,5.1,348.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,695.7,5.4,313.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,711.7,1.1,318.8,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,727.7,1.5,301.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,743.7,2.4,204.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,759.7,8.8,197.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,775.7,12.2,195.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,791.7,11.2,200.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,807.7,8.6,215.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,823.7,9.9,209.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,839.7,12.6,233.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,855.7,9.6,223.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,871.7,8.7,213.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,887.7,7.3,206.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,903.7,6.0,188.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,919.7,6.8,252.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,935.7,2.1,292.8,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,951.7,6.5,316.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,967.7,5.1,271.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,983.7,4.8,292.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,999.7,9.5,337.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,1015.7,34.8,346.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,1031.7,4.5,15.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,1047.7,34.8,125.9,-1.4,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T20:57:00Z,26.2741,-94.4289,1063.7,73.9,18.5,33.0,'111114311,111114311,111312221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,39.7,24.6,277.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,55.7,18.8,309.2,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,71.7,15.5,304.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,87.7,18.5,293.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,103.7,21.3,298.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,119.7,20.1,310.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,135.7,14.9,319.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,151.7,14.7,301.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,167.7,13.1,285.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,183.7,9.8,299.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,199.7,13.8,312.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,215.7,12.4,325.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,231.7,13.9,307.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,247.7,13.7,312.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,263.7,16.3,319.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,279.7,14.6,337.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,295.7,13.8,344.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,311.7,11.9,337.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,327.7,10.8,331.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,343.7,10.7,334.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,359.7,12.1,340.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,375.7,12.8,346.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,391.7,12.7,343.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,407.7,11.3,348.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,423.7,10.5,345.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,439.7,11.5,355.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,455.7,12.1,345.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,471.7,11.3,9.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,487.7,9.5,344.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,503.7,9.0,349.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,519.7,8.0,345.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,535.7,6.3,349.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,551.7,5.9,5.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,567.7,5.1,37.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,583.7,4.3,56.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,599.7,4.2,43.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,615.7,4.2,355.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,631.7,4.6,330.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,647.7,5.7,331.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,663.7,7.7,325.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,679.7,5.2,357.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,695.7,4.6,339.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,711.7,2.9,326.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,727.7,2.9,292.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,743.7,3.8,273.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,759.7,5.7,195.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,775.7,10.5,195.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,791.7,9.5,197.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,807.7,7.0,209.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,823.7,8.4,224.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,839.7,11.7,226.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,855.7,10.8,220.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,871.7,6.8,211.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,887.7,6.1,217.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,903.7,5.5,225.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,919.7,3.3,254.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,935.7,6.2,287.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,951.7,7.1,274.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,967.7,2.7,312.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,983.7,6.4,280.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,999.7,6.9,203.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,1015.7,87.5,10.5,-28.7,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,1031.7,12.8,302.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,1047.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:07:00Z,26.2741,-94.4289,1063.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,39.7,23.5,274.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,55.7,19.0,310.3,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,71.7,14.5,303.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,87.7,16.6,295.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,103.7,19.5,303.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,119.7,18.6,310.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,135.7,16.9,306.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,151.7,15.1,296.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,167.7,12.5,284.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,183.7,9.9,315.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,199.7,12.7,330.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,215.7,11.3,315.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,231.7,12.2,314.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,247.7,15.5,322.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,263.7,14.7,321.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,279.7,13.7,339.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-02T21:17:00Z,26.2741,-94.4289,295.7,13.5,337.4,-1.4,'111111111,111111111,111112221'
