owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-02-04T12:53:00Z,28.7119,-88.2069,927.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T12:53:00Z,28.7119,-88.2069,943.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T12:53:00Z,28.7119,-88.2069,959.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T12:53:00Z,28.7119,-88.2069,975.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T12:53:00Z,28.7119,-88.2069,991.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T12:53:00Z,28.7119,-88.2069,1007.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T12:53:00Z,28.7119,-88.2069,1023.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T12:53:00Z,28.7119,-88.2069,1039.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T12:53:00Z,28.7119,-88.2069,1055.9,67.3,120.6,-21.8,'111111311,111111311,111312221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,31.9,11.6,107.0,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,47.9,16.5,168.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,63.9,19.6,178.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,79.9,20.3,163.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,95.9,20.6,175.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,111.9,15.1,111.8,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,127.9,6.9,111.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,143.9,12.0,118.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,159.9,8.7,127.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,175.9,16.9,87.3,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,191.9,7.9,123.1,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,207.9,6.9,84.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,223.9,24.1,50.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,239.9,16.1,29.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,255.9,15.4,13.9,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,271.9,15.5,15.4,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,287.9,8.1,44.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,303.9,7.4,28.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,319.9,9.5,46.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,335.9,12.6,75.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,351.9,9.8,88.8,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,367.9,9.6,94.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,383.9,6.4,69.9,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,399.9,15.6,30.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,415.9,10.6,8.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,431.9,2.9,195.9,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,447.9,3.4,334.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,463.9,3.1,191.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,479.9,10.8,9.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,495.9,12.4,28.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,511.9,11.7,37.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,527.9,12.9,41.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,543.9,16.9,33.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,559.9,10.3,41.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,575.9,9.3,71.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,591.9,4.9,98.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,607.9,10.7,57.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,623.9,7.6,23.2,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,639.9,12.7,53.7,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,655.9,14.6,65.7,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,671.9,12.7,51.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,687.9,8.8,52.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,703.9,8.2,17.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,719.9,6.0,19.3,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,735.9,6.4,67.9,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,751.9,11.6,33.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,767.9,10.0,67.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,783.9,6.2,23.7,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,799.9,2.8,2.0,-3.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,815.9,8.1,63.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,831.9,7.7,360.0,-0.9,'111114411,111444411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,847.9,4.1,57.8,-0.1,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,863.9,8.4,46.4,0.1,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,879.9,3.1,69.2,-0.7,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,895.9,0.9,83.7,-1.4,'111334411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,911.9,3.7,51.6,-1.4,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,927.9,17.6,63.0,-1.1,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,943.9,11.0,95.2,-1.9,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,959.9,11.0,112.4,-2.3,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,975.9,5.1,27.1,-2.9,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,991.9,8.9,44.1,-0.9,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,1007.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,1023.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,1039.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:03:00Z,28.7119,-88.2068,1055.9,66.8,193.5,-4.5,'111113311,111113311,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,31.9,19.1,120.5,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,47.9,21.4,162.3,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,63.9,24.0,172.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,79.9,22.4,185.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,95.9,11.6,155.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,111.9,12.0,105.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,127.9,12.5,114.5,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,143.9,4.6,134.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,159.9,1.8,12.5,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,175.9,7.8,80.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,191.9,8.7,15.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,207.9,10.2,46.6,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,223.9,6.8,37.9,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,239.9,12.5,30.9,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,255.9,13.0,16.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,271.9,16.4,8.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,287.9,10.7,46.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,303.9,5.2,357.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,319.9,1.4,120.3,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,335.9,12.5,25.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,351.9,12.7,54.3,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,367.9,7.0,25.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,383.9,10.5,27.8,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,399.9,14.0,358.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,415.9,9.4,3.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,431.9,10.5,12.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,447.9,12.0,342.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,463.9,9.7,347.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,479.9,6.8,10.2,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,495.9,14.4,44.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,511.9,12.1,1.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,527.9,11.8,0.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,543.9,8.5,46.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,559.9,15.2,34.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,575.9,6.4,24.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,591.9,11.6,48.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,607.9,13.0,50.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,623.9,8.6,25.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,639.9,11.0,53.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,655.9,19.2,37.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,671.9,13.3,40.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,687.9,14.6,59.6,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,703.9,10.2,30.6,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,719.9,16.9,12.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,735.9,17.0,31.3,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,751.9,17.6,21.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,767.9,15.0,26.9,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,783.9,18.3,35.0,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,799.9,17.2,21.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,815.9,10.3,27.8,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,831.9,15.1,25.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,847.9,10.9,0.5,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,863.9,8.8,34.4,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,879.9,17.1,50.0,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,895.9,13.0,56.3,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,911.9,20.6,71.7,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,927.9,15.6,59.7,-5.2,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,943.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,959.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,975.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,991.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,1007.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,1023.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,1039.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:13:00Z,28.7119,-88.2069,1055.9,61.3,269.7,-9.4,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,31.9,6.8,49.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,47.9,15.4,139.0,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,63.9,15.9,164.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,79.9,24.7,180.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,95.9,18.6,189.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,111.9,7.0,173.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,127.9,13.7,131.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,143.9,10.8,100.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,159.9,3.1,148.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,175.9,3.3,10.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,191.9,6.6,17.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,207.9,6.9,99.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,223.9,9.8,26.6,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,239.9,7.9,41.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,255.9,5.9,8.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,271.9,12.5,27.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,287.9,5.0,48.3,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,303.9,7.4,2.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,319.9,5.2,6.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,335.9,11.1,46.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,351.9,12.4,42.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,367.9,15.1,66.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,383.9,16.8,37.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,399.9,15.0,10.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,415.9,15.9,1.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,431.9,9.9,356.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,447.9,5.3,352.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,463.9,2.8,249.0,-2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,479.9,4.0,218.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,495.9,0.8,225.0,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,511.9,2.3,20.0,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,527.9,7.0,222.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,543.9,6.3,6.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,559.9,18.5,8.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,575.9,15.6,23.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,591.9,12.4,36.8,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,607.9,16.7,71.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,623.9,8.8,25.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,639.9,5.0,335.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,655.9,11.3,22.9,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-04T13:23:00Z,28.7119,-88.2069,671.9,14.0,70.0,-1.3,'111111111,111111111,111112221'
