owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:29:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,77.5,8.1,270.7,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,109.5,4.9,192.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,141.6,4.0,218.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,173.6,7.0,239.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,205.6,7.7,231.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,237.6,10.1,217.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,269.6,10.6,217.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,301.6,10.0,226.2,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,333.6,8.9,224.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,365.6,8.2,228.0,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,397.6,6.9,253.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,429.6,6.3,254.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,461.6,4.7,224.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,493.6,7.8,214.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,525.5,8.2,210.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,557.5,13.0,62.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,589.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,621.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,653.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,685.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,717.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,749.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,781.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,813.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,845.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,877.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T22:49:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,77.6,9.1,277.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,109.6,9.4,203.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,141.6,15.9,212.7,5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,173.6,18.3,222.6,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,205.6,13.2,219.1,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,237.6,13.4,219.5,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,269.6,12.2,222.0,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,301.6,10.5,223.1,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,333.6,8.3,217.7,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,365.6,8.6,221.2,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,397.6,6.4,245.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,429.6,4.7,258.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,461.6,5.9,225.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,493.6,5.4,220.5,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,525.6,6.8,220.2,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,557.6,10.8,122.5,2.2,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,589.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,621.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,653.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,685.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:09:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,77.6,8.3,274.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,109.6,5.3,205.6,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,141.6,8.0,234.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,173.6,8.7,237.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,205.6,9.5,210.3,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,237.6,13.7,218.2,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,269.6,12.0,213.4,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,301.6,9.8,222.5,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,333.6,8.7,215.2,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,365.6,8.0,222.5,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,397.6,6.0,243.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,429.6,5.1,251.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,461.6,3.7,231.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,493.6,6.2,224.3,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,525.6,12.3,227.6,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,557.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,589.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,621.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,653.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,685.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:28:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,77.6,9.2,281.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,109.6,5.6,189.3,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,141.6,9.0,231.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,173.6,11.0,242.5,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,205.6,10.4,216.4,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,237.6,11.8,215.7,6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,269.6,10.6,217.7,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,301.6,9.5,221.6,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,333.6,9.0,217.8,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,365.6,7.6,221.3,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,397.6,6.3,239.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,429.6,4.0,267.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,461.6,4.5,219.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,493.6,5.7,220.7,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,525.6,8.3,200.4,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,557.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,589.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,621.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,653.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,685.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-01T23:48:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,77.6,7.7,289.6,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,109.6,6.7,202.8,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,141.6,11.4,238.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,173.6,11.9,247.3,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,205.6,9.7,218.8,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,237.6,9.3,214.0,6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,269.6,8.9,210.3,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,301.6,7.4,210.7,5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,333.6,8.4,214.8,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,365.6,7.9,223.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,397.6,5.8,245.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,429.6,4.0,257.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,461.6,4.2,222.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,493.6,5.9,201.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,525.6,33.8,237.6,-6.2,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,557.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,589.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,621.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,653.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,685.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:08:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,77.6,7.2,294.4,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,109.6,6.3,216.0,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,141.6,8.0,235.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,173.6,9.6,245.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,205.6,8.2,215.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,237.6,8.5,208.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,269.6,8.6,206.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,301.6,8.0,210.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,333.6,7.5,221.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,365.6,7.8,226.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,397.6,6.9,253.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,429.6,5.2,243.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,461.6,6.0,219.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,493.6,5.6,232.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-02-02T00:28:00Z,28.7547,-88.2673,525.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
