owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,554.0,4.6,196.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,570.0,4.2,211.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,586.0,0.3,270.0,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,602.0,4.9,266.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,618.0,2.8,353.9,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,634.0,8.1,155.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,650.0,3.7,192.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,666.0,0.4,14.0,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,682.0,10.4,212.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,698.0,5.4,253.9,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,714.0,14.1,222.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,730.0,9.5,211.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,746.0,9.3,221.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,762.0,7.8,242.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,778.0,7.5,236.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,794.0,10.9,216.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,810.0,7.8,305.1,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,826.0,8.2,224.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,842.0,21.4,342.6,0.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,858.0,13.4,355.7,-5.1,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,874.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,890.0,23.1,134.8,-31.5,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,906.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,922.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,938.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,954.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,970.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,986.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,1002.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,1018.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,1034.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,1050.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,1066.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:00:00Z,28.5740,-87.9340,1082.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,58.0,2.0,345.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,74.0,0.6,99.5,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,90.0,18.8,179.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,106.0,18.0,158.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,122.0,2.9,46.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,138.0,5.2,85.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,154.0,6.1,128.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,170.0,4.0,143.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,186.0,7.7,183.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,202.0,7.5,190.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,218.0,4.8,152.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,234.0,10.0,181.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,250.0,4.7,183.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,266.0,9.3,178.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,282.0,8.1,184.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,298.0,9.9,171.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,314.0,5.6,196.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,330.0,9.8,184.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,346.0,14.9,179.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,362.0,12.8,180.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,378.0,9.6,183.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,394.0,6.9,175.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,410.0,7.8,189.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,426.0,6.8,174.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,442.0,8.0,163.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,458.0,4.1,166.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,474.0,10.3,233.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,490.0,10.0,223.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,506.0,10.2,200.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,522.0,11.0,215.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,538.0,13.0,193.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,554.0,3.8,198.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,570.0,3.9,163.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,586.0,1.3,138.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,602.0,2.1,137.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,618.0,0.3,71.6,-3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,634.0,3.9,171.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,650.0,6.6,78.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,666.0,11.0,156.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,682.0,5.6,155.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,698.0,9.9,227.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,714.0,11.3,220.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,730.0,14.9,239.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,746.0,8.8,265.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,762.0,9.1,245.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,778.0,14.1,290.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,794.0,9.8,3.5,-3.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,810.0,58.4,162.7,-1.5,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,826.0,16.0,128.7,-2.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,842.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,858.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,874.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,890.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,906.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,922.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,938.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,954.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,970.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,986.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,1002.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,1018.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,1034.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,1050.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,1066.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:10:00Z,28.5740,-87.9340,1082.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,58.0,5.8,308.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,74.0,2.8,214.8,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,90.0,22.7,167.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,106.0,25.6,168.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,122.0,2.9,54.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,138.0,1.8,51.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,154.0,5.3,152.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,170.0,5.4,216.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,186.0,6.2,192.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,202.0,5.6,181.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,218.0,7.2,144.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,234.0,3.4,188.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,250.0,4.8,164.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,266.0,8.4,175.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,282.0,6.9,163.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,298.0,7.8,169.0,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,314.0,6.8,172.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,330.0,5.8,201.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,346.0,12.7,187.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,362.0,9.7,183.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,378.0,7.1,189.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,394.0,8.8,168.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,410.0,6.4,174.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,426.0,7.6,154.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,442.0,3.0,203.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,458.0,6.2,190.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,474.0,9.0,227.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,490.0,8.3,227.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,506.0,8.9,211.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,522.0,6.7,200.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,538.0,9.2,209.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,554.0,3.4,217.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,570.0,1.8,199.4,-4.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,586.0,4.8,242.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,602.0,7.4,163.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,618.0,5.4,80.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,634.0,5.7,166.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,650.0,8.0,171.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,666.0,3.9,178.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,682.0,9.3,163.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,698.0,2.9,104.0,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,714.0,18.4,225.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,730.0,3.8,131.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,746.0,10.4,337.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,762.0,11.2,308.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,778.0,30.6,269.8,14.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,794.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,810.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,826.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,842.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,858.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,874.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,890.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,906.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,922.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,938.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,954.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,970.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,986.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,1002.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,1018.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,1034.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,1050.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,1066.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:20:00Z,28.5740,-87.9340,1082.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,58.0,4.9,20.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,74.0,3.8,218.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,90.0,18.9,147.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,106.0,24.5,147.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,122.0,6.4,66.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,138.0,2.2,65.8,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,154.0,5.5,146.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,170.0,5.6,112.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,186.0,7.5,171.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,202.0,8.8,196.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,218.0,7.5,174.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,234.0,7.6,172.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,250.0,3.2,183.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,266.0,5.3,185.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,282.0,7.6,162.3,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-09T02:30:00Z,28.5740,-87.9340,298.0,8.8,162.2,-3.7,'111111111,111111111,111112221'
