owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,154.1,15.9,292.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,158.1,16.0,293.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,162.1,16.8,293.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,166.1,13.8,287.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,170.1,13.2,284.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,174.1,11.2,284.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,178.1,9.2,280.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,182.1,9.9,279.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,186.1,11.2,278.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,190.1,11.0,274.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,194.1,11.3,272.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,198.1,11.7,272.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,202.1,12.1,272.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:17:00Z,28.5740,-87.9340,206.1,10.8,268.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,30.1,3.2,257.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,34.1,2.3,230.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,38.1,2.1,185.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,42.1,1.6,219.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,46.1,1.2,265.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,50.1,6.4,316.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,54.1,10.0,321.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,58.1,15.4,321.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,62.1,16.2,324.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,66.1,21.5,318.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,70.1,23.7,316.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,74.1,18.5,313.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,78.1,16.4,310.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,82.1,10.8,299.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,86.1,9.7,295.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,90.1,14.5,298.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,94.1,11.5,293.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,98.1,10.5,287.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,102.1,8.6,275.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,106.1,10.2,278.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,110.1,9.8,255.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,114.1,9.8,255.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,118.1,9.5,225.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,122.1,10.7,199.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,126.1,10.7,207.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,130.1,10.9,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,134.1,9.7,222.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,138.1,10.7,253.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,142.1,10.9,258.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,146.1,11.7,264.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,150.1,13.3,268.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,154.1,15.8,280.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,158.1,15.0,280.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,162.1,14.4,277.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,166.1,13.7,273.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,170.1,13.1,270.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,174.1,15.6,283.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,178.1,13.9,281.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,182.1,12.1,278.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,186.1,11.8,274.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,190.1,12.1,271.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,194.1,11.2,266.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,198.1,11.0,262.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,202.1,11.9,264.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:27:00Z,28.5740,-87.9340,206.1,10.9,259.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,30.1,4.2,249.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,34.1,5.4,276.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,38.1,5.4,260.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,42.1,3.4,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,46.1,2.4,265.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,50.1,4.2,313.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,54.1,4.0,325.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,58.1,6.0,320.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,62.1,5.8,313.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,66.1,5.0,318.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,70.1,0.9,296.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,74.1,4.6,150.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,78.1,7.5,148.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,82.1,6.9,160.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,86.1,7.6,158.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,90.1,9.9,154.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,94.1,9.6,160.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,98.1,7.7,177.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,102.1,6.9,188.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,106.1,5.8,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,110.1,4.8,221.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,114.1,6.5,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,118.1,7.8,244.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,122.1,8.9,252.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,126.1,9.4,258.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,130.1,10.3,263.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,134.1,10.0,259.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,138.1,11.3,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,142.1,12.3,276.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,146.1,13.2,278.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,150.1,12.7,277.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,154.1,13.1,276.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,158.1,14.0,278.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,162.1,14.6,278.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,166.1,15.0,273.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,170.1,15.1,271.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,174.1,15.9,273.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,178.1,17.8,278.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,182.1,18.7,277.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,186.1,17.3,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,190.1,15.7,266.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,194.1,15.7,266.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,198.1,15.2,263.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,202.1,13.8,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:37:00Z,28.5740,-87.9340,206.1,14.0,256.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,30.1,5.0,274.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,34.1,5.2,282.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,38.1,4.1,274.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,42.1,5.3,297.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,46.1,7.5,322.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,50.1,5.2,345.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,54.1,5.0,346.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,58.1,7.3,334.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,62.1,7.8,330.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,66.1,4.1,342.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,70.1,2.2,2.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,74.1,7.0,325.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,78.1,6.0,324.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,82.1,5.2,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,86.1,4.0,301.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,90.1,5.4,303.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,94.1,8.9,306.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,98.1,7.4,301.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,102.1,8.6,294.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,106.1,8.7,285.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,110.1,8.5,284.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,114.1,6.0,268.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,118.1,5.6,258.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,122.1,6.0,261.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,126.1,8.1,274.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,130.1,9.4,273.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,134.1,9.5,267.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,138.1,10.7,269.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,142.1,13.8,280.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,146.1,14.5,281.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,150.1,14.3,277.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,154.1,15.5,281.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,158.1,15.7,282.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,162.1,14.9,278.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,166.1,13.9,270.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,170.1,14.6,270.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,174.1,15.7,274.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,178.1,18.0,277.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,182.1,19.0,274.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,186.1,18.7,270.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,190.1,17.8,267.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,194.1,17.6,266.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,198.1,16.1,261.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,202.1,16.2,262.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:47:00Z,28.5740,-87.9340,206.1,15.8,259.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,30.1,3.4,234.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,34.1,2.9,247.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,38.1,3.1,301.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,42.1,5.2,316.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,46.1,3.5,320.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,50.1,3.0,336.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,54.1,5.4,342.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,58.1,4.2,357.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,62.1,4.4,353.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,66.1,4.8,350.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,70.1,3.5,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,74.1,3.5,355.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,78.1,2.8,8.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,82.1,1.7,346.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,86.1,3.9,325.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,90.1,5.4,315.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,94.1,5.9,312.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,98.1,6.2,311.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,102.1,9.7,310.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,106.1,11.3,308.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,110.1,10.5,301.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,114.1,12.3,305.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,118.1,12.0,300.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,122.1,13.7,297.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,126.1,13.8,293.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,130.1,14.3,290.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,134.1,14.0,287.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,138.1,15.3,287.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,142.1,15.6,287.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,146.1,15.5,285.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-04T10:57:00Z,28.5740,-87.9340,150.1,13.9,279.1,-9999.0,'111111111,111111111,999999991'
