owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,173.6,2.2,251.6,-0.4,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,205.6,3.0,137.7,0.0,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,237.6,2.7,135.0,-0.4,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,269.6,4.1,115.9,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,301.6,8.8,107.2,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,333.6,10.0,112.4,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,365.6,5.3,95.4,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,397.6,5.3,92.2,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,429.6,5.2,115.1,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,461.6,5.2,105.6,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,493.6,1.7,93.4,0.1,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,525.6,2.0,210.5,0.4,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,557.6,2.1,221.2,0.1,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,589.6,2.0,252.5,0.5,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,621.6,4.5,194.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,653.6,5.0,197.4,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,685.6,4.9,166.0,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,717.6,3.8,150.1,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,749.6,4.7,172.7,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,781.6,4.0,196.1,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,813.6,8.2,197.8,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,845.6,8.7,187.9,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,877.6,6.6,195.7,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,909.6,7.0,211.7,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,941.6,7.9,204.0,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,77.6,7.4,318.8,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,109.6,11.3,357.5,-2.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,141.6,8.4,312.1,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,173.6,0.3,198.4,-0.4,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,205.6,3.1,137.6,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,237.6,3.1,141.6,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,269.6,4.7,113.8,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,301.6,7.5,111.8,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,333.6,8.5,124.4,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,365.6,5.1,110.6,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,397.6,5.8,102.8,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,429.6,5.1,119.6,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,461.6,5.4,111.8,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,493.6,1.7,86.6,0.6,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,525.6,0.8,187.1,0.5,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,557.6,1.5,266.2,0.3,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,589.6,1.0,270.0,0.6,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,621.6,3.8,193.7,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,653.6,3.9,193.3,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,685.6,4.3,165.3,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,717.6,3.8,139.2,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,749.6,4.8,172.9,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,781.6,3.5,180.0,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,813.6,7.6,200.8,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,845.6,8.9,183.9,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,877.6,6.5,193.4,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,909.6,7.5,203.5,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,941.6,7.2,208.0,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,77.6,9.7,321.7,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,109.6,10.5,339.3,-1.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,141.6,6.2,297.8,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,173.6,0.6,341.6,-0.3,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,205.6,3.7,136.1,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,237.6,3.2,151.8,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,269.6,4.6,121.6,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,301.6,7.9,123.1,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,333.6,8.5,127.8,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,365.6,5.8,108.1,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,397.6,5.6,99.3,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,429.6,6.0,120.0,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,461.6,5.5,118.4,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,493.6,1.7,86.6,0.2,'111331134,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,525.6,1.5,180.0,0.4,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,557.6,0.8,262.9,-0.2,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,589.6,0.9,282.5,0.2,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,621.6,3.8,198.4,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,653.6,4.2,216.3,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,685.6,4.1,160.3,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,717.6,4.1,158.5,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,749.6,5.5,182.1,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,781.6,4.6,203.2,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,813.6,7.7,202.9,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,845.6,9.4,189.8,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,877.6,5.6,197.8,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,909.6,6.3,214.7,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,941.6,6.7,209.6,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,77.7,7.9,313.5,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,109.7,10.7,354.7,-2.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,141.7,6.0,349.4,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,173.7,0.0,360.0,0.2,'111331114,111441114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,205.7,3.7,110.4,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,237.7,2.7,145.7,-0.1,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,269.6,3.3,132.5,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,301.6,9.0,117.1,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,333.6,8.7,129.9,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,365.6,6.6,117.0,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,397.6,5.3,110.8,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,429.6,6.9,113.2,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,461.6,6.0,107.5,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,493.6,2.3,87.5,0.0,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,525.6,1.3,161.6,0.3,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,557.6,0.8,209.7,0.2,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,589.6,1.0,233.1,1.0,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,621.6,5.0,188.0,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,653.6,5.9,195.7,0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,685.6,5.5,176.9,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,717.6,5.4,168.3,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,749.6,6.6,180.9,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,781.6,5.8,183.0,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,813.6,8.0,198.2,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,845.6,10.1,192.5,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,877.6,5.2,191.1,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,909.6,5.8,202.2,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,941.6,8.0,210.7,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,77.7,10.0,330.1,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,109.7,10.1,9.6,-2.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,141.7,5.7,342.5,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,173.7,0.7,135.0,-0.4,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,205.7,1.8,119.4,0.2,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,237.7,2.2,195.9,-0.4,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,269.7,2.5,143.1,-0.7,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,301.7,8.5,116.6,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,333.7,8.5,143.1,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,365.7,5.9,126.7,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,397.7,4.3,103.4,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,429.7,5.1,117.1,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,461.7,5.3,109.8,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,493.7,2.7,96.3,0.1,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,525.7,0.9,116.6,0.1,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,557.7,0.4,153.4,-0.1,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,589.7,0.7,15.9,0.7,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,621.7,3.6,189.5,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,653.7,5.5,195.8,0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,685.7,4.9,171.7,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,717.7,5.4,166.0,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,749.7,5.9,177.1,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,781.7,4.3,182.7,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,813.7,7.7,199.9,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,845.7,9.7,188.3,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,877.7,5.0,196.3,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,909.7,4.1,211.0,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,941.7,5.6,204.3,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,77.7,10.2,331.4,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,109.7,10.1,356.6,-2.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,141.7,5.1,338.0,-1.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,173.7,1.3,77.0,-0.2,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,205.7,3.0,132.3,-0.5,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,237.7,2.8,194.5,-0.5,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,269.7,3.0,140.4,-0.7,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,301.7,8.1,125.5,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,333.7,7.7,142.4,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,365.7,6.5,130.6,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,397.7,4.1,101.3,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,429.7,6.5,124.9,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,461.7,6.8,118.8,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,493.7,3.3,100.6,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,525.7,1.8,146.3,0.3,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,557.7,1.1,146.3,0.0,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,589.7,1.2,55.0,0.7,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,621.7,4.5,177.5,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,653.7,5.5,181.0,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,685.7,5.9,179.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,717.7,6.5,165.7,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,749.7,6.8,180.0,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,781.7,5.4,177.9,0.0,'111111114,111111114,111112224'
