owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-09-08T12:03:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T12:23:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T12:43:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T13:02:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T13:22:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T13:42:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T14:01:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T14:21:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T14:41:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T15:01:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T15:21:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T15:41:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T16:01:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T16:21:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T16:41:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T17:01:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T17:21:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T17:41:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T18:01:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T18:21:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T18:40:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:00:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:19:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:39:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T19:59:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:19:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:39:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T20:59:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:19:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:38:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T21:58:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T22:18:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T22:38:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T22:58:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T23:18:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T23:38:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-08T23:58:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T00:18:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T00:38:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T00:58:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T01:18:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T01:38:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T01:58:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T02:18:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T02:38:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T02:58:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T03:18:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T03:38:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T03:58:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T04:18:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T04:38:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T04:58:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T05:18:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T05:38:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T05:58:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T06:17:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T06:37:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T06:56:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T07:16:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T07:35:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T07:54:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T08:14:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T08:33:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T08:53:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T09:13:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T09:33:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T09:53:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T10:13:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T10:33:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T10:53:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T11:13:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T11:33:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T11:53:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T12:13:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T12:33:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T12:53:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T13:13:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T13:33:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T13:53:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T14:13:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T14:33:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T14:53:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T15:13:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T15:33:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T15:53:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T16:13:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T16:33:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T16:53:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T17:12:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T17:32:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T17:52:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T18:12:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T18:32:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T18:52:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T19:12:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T19:32:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T19:52:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T20:12:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T20:32:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T20:52:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T21:12:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T21:32:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T21:52:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T22:12:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T22:32:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T22:52:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T23:12:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T23:32:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-09T23:52:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T00:12:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T00:32:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T00:52:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T01:12:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T01:32:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T01:52:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T02:12:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T02:32:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T02:52:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T03:12:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T03:32:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T03:52:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T04:12:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T04:32:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T04:52:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T05:12:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T05:32:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T05:52:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T06:12:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T06:32:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T06:52:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T07:12:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T07:32:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T07:52:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T08:12:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T08:32:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T08:52:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T09:12:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T09:32:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T09:52:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T10:12:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T10:32:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T10:52:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T11:12:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T11:32:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T11:53:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T12:12:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T12:32:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T12:51:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T13:10:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T13:30:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T13:50:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T14:10:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T14:30:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T14:50:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T15:10:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T15:30:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T15:50:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T16:10:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T16:30:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T16:50:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T17:10:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T17:30:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T17:50:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T18:10:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T18:30:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T18:50:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T19:10:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T19:30:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T19:50:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T20:10:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T20:30:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T20:50:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T21:10:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T21:30:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T21:50:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T22:09:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T22:29:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T22:49:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T23:09:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T23:29:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-10T23:49:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T00:09:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T00:29:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T00:49:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T01:09:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T01:29:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T01:49:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T02:09:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T02:29:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T02:49:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T03:09:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T03:29:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T03:49:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T04:09:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T04:29:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T04:49:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T05:09:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T05:29:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T05:49:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T06:08:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T06:28:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T06:48:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T07:08:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T07:28:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T07:48:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T08:08:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T08:28:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T08:48:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T09:08:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T09:28:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T09:48:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T10:08:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T10:28:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T10:48:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T11:08:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T11:28:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T11:48:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T12:08:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T12:28:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T12:48:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T13:08:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T13:28:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T13:48:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T14:08:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T14:28:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T14:48:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T15:08:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T15:28:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T15:48:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T16:08:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T16:28:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T16:48:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T17:08:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T17:28:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T17:48:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T18:08:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T18:28:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T18:48:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T19:08:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-11T19:28:00Z,28.7547,-88.2673,28.2,29.8,11111222
