owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:22:00Z,27.2267,-91.1901,1233.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:22:00Z,27.2267,-91.1901,1249.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,65.3,15.1,230.1,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,81.3,14.7,230.2,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,97.3,11.7,286.4,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,113.3,10.7,299.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,129.3,6.7,299.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,145.2,7.7,296.2,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,161.3,11.1,313.2,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,177.3,12.2,240.1,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,193.2,9.5,252.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,209.2,14.0,237.0,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,225.3,21.0,236.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,241.2,25.5,245.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,257.2,26.8,245.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,273.2,29.2,227.4,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,289.2,26.4,216.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,305.2,22.8,206.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,321.2,20.6,206.6,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,337.2,14.4,216.2,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,353.2,11.0,239.5,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,369.2,9.8,291.6,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,385.2,14.5,330.3,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,401.2,18.7,335.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,417.2,19.2,336.0,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,433.2,15.0,319.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,449.2,16.6,321.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,465.2,16.0,327.0,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,481.3,12.7,328.8,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,497.2,7.9,337.0,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,513.2,8.7,352.7,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,529.3,8.6,9.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,545.2,11.5,27.9,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,561.2,12.0,22.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,577.3,6.5,32.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,593.2,5.3,7.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,609.2,4.7,2.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,625.3,7.3,3.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,641.2,7.3,14.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,657.2,14.1,0.4,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,673.3,12.2,350.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,689.2,20.2,356.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,705.2,17.3,347.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,721.3,16.1,346.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,737.2,14.7,355.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,753.2,10.7,353.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,769.2,15.5,357.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,785.2,10.1,356.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,801.3,6.2,354.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,817.3,4.5,56.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,833.2,5.0,62.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,849.2,7.3,142.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,865.2,12.8,175.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,881.2,13.1,159.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,897.3,18.4,164.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,913.3,14.0,155.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,929.3,10.8,157.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,945.2,11.9,150.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,961.2,12.9,159.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,977.2,11.1,151.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,993.2,10.9,140.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1009.2,11.1,150.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1025.3,12.5,142.5,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1041.3,7.7,140.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1057.3,9.8,147.4,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1073.3,2.6,159.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1089.3,6.3,180.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1105.3,6.9,163.1,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1121.3,5.0,161.2,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1137.3,7.9,149.5,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1153.3,1.3,112.6,2.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1169.3,2.0,258.7,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1185.3,6.1,136.3,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1201.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1217.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1233.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:32:00Z,27.2267,-91.1901,1249.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,65.3,13.8,220.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,81.3,14.0,229.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,97.3,11.7,300.7,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,113.3,11.6,290.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,129.3,6.6,298.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,145.2,8.7,296.6,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,161.3,12.1,285.3,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,177.3,10.1,262.6,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,193.2,8.7,248.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,209.2,10.6,246.1,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,225.3,23.3,243.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,241.2,22.5,252.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,257.2,27.6,245.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,273.2,29.7,234.2,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,289.2,27.0,220.5,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,305.2,23.0,214.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,321.2,19.9,212.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,337.2,14.0,203.6,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,353.2,9.8,242.1,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,369.2,9.8,284.7,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,385.2,15.3,341.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,401.2,16.7,343.0,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,417.2,18.8,333.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,433.2,20.1,325.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,449.2,20.5,325.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,465.2,14.4,321.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,481.3,13.5,325.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,497.2,10.2,344.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,513.2,11.1,4.1,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,529.3,14.2,16.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,545.2,16.1,12.6,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,561.2,11.5,14.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,577.3,9.5,35.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,593.2,4.4,31.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,609.2,11.6,8.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,625.3,10.9,353.1,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,641.2,10.1,352.0,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,657.2,13.7,351.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,673.3,13.5,4.2,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,689.2,14.8,358.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,705.2,18.4,356.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,721.3,14.9,359.2,-2.2,'111111111,111441111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,737.2,15.5,353.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,753.2,7.8,10.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,769.2,11.1,0.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,785.2,8.8,0.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,801.3,3.3,336.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,817.3,3.7,115.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,833.2,4.8,70.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,849.2,11.0,142.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,865.2,10.8,164.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,881.2,13.7,161.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,897.3,13.2,161.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,913.3,18.3,164.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,929.3,11.3,145.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,945.2,18.7,154.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,961.2,15.3,153.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,977.2,15.0,150.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,993.2,13.0,139.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1009.2,12.1,145.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1025.3,12.9,159.6,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1041.3,11.9,154.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1057.3,5.4,142.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1073.3,4.8,123.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1089.3,8.9,152.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1105.3,5.7,143.5,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1121.3,6.8,159.4,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1137.3,1.1,185.2,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1153.3,3.6,180.0,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1169.3,3.3,131.3,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1185.3,7.5,144.8,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1201.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1217.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1233.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:42:00Z,27.2267,-91.1901,1249.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,65.3,12.5,245.9,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,81.3,15.8,205.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,97.3,12.9,294.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,113.3,10.8,286.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,129.3,8.5,314.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,145.2,10.3,286.9,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,161.3,14.1,313.0,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,177.3,14.0,258.0,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,193.2,10.2,255.3,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,209.2,14.7,234.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,225.3,24.4,228.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,241.2,26.7,243.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,257.2,28.0,244.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,273.2,26.5,232.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,289.2,21.1,219.0,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,305.2,20.4,215.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,321.2,21.2,199.0,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,337.2,9.8,222.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,353.2,11.3,255.1,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,369.2,12.1,291.3,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,385.2,16.3,328.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-04T02:52:00Z,27.2267,-91.1901,401.2,14.3,348.3,2.6,'111111111,111111111,111112221'
