owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2024-04-04T21:54:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-04T22:04:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-04T22:14:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-04T22:24:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-04T22:34:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-04T22:44:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-04T22:54:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-04T23:04:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-04T23:14:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-04T23:24:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-04T23:34:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-04T23:44:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-04T23:54:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T00:04:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T00:14:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T00:24:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T00:34:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T00:44:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T00:54:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T01:04:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T01:14:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T01:24:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T01:34:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T01:44:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T01:54:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T02:04:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T02:14:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T02:24:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T02:34:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T02:44:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T02:54:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T03:04:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T03:14:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T03:24:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T03:34:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T03:44:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T03:54:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T04:04:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T04:14:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T04:24:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T04:34:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T04:44:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T04:55:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T05:05:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T05:15:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T05:25:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T05:35:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T05:45:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T05:55:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T06:05:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T06:15:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T06:25:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T06:35:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T06:45:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T06:55:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T07:05:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T07:15:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T07:25:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T07:35:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T07:45:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T07:55:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T08:05:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T08:15:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T08:25:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T08:35:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T08:45:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T08:55:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T09:05:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T09:15:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T09:25:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T09:35:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T09:45:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T09:55:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T10:05:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T10:15:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T10:25:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T10:35:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T10:45:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T10:55:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T11:05:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T11:15:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T11:25:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T11:35:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T11:45:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T11:55:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T12:05:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T12:15:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T12:25:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T12:35:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T12:45:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T12:55:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T13:05:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T13:15:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T13:25:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T13:35:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T13:45:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T13:55:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T14:05:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T14:15:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T14:25:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T14:35:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T14:45:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T14:55:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T15:05:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T15:15:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T15:25:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T15:35:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T15:45:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T15:55:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T16:05:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T16:15:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T16:25:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T16:35:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T16:46:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T16:56:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T17:06:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T17:16:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T17:26:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T17:36:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T17:46:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T17:56:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T18:06:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T18:16:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T18:26:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T18:36:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T18:46:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T18:56:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T19:06:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T19:16:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T19:26:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T19:36:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T19:46:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T19:56:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T20:06:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T20:16:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T20:26:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T20:36:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T20:46:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T20:56:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T21:06:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T21:16:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T21:26:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T21:36:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T21:46:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T21:56:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T22:06:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T22:26:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T22:36:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T22:46:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T22:56:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T23:06:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T23:16:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T23:26:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T23:36:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T23:46:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-05T23:56:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T00:06:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T00:16:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T00:26:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T00:36:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T00:46:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T00:56:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T01:06:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T01:16:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T01:26:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T01:36:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T01:46:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T01:56:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T02:16:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T02:26:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T02:36:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T02:46:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T02:56:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T03:06:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T03:16:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T03:26:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T03:36:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T03:46:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T03:56:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T04:06:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T04:16:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T04:27:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T04:37:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T04:47:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T04:57:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T05:07:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T05:17:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T05:27:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T05:37:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T05:57:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T06:07:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T06:17:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T06:27:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T06:37:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T06:47:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T06:57:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T07:07:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T07:17:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T07:27:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T07:37:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T07:47:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T07:57:00Z,28.5740,-87.9340,24.0,22.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T08:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T08:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T08:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T08:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T08:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T08:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T09:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T09:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T09:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T09:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T09:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T09:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T10:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T10:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T10:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T10:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T10:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T10:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T11:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T11:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T11:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T11:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T11:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T11:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T12:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T12:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T12:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T12:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T12:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T12:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T13:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T13:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T13:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T13:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T13:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T13:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T14:07:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T14:17:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T14:27:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T14:37:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T14:47:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-06T14:57:00Z,28.5740,-87.9340,24.0,22.8,11111222
