owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,34.0,17.6,170.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,38.0,13.9,219.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,42.0,17.4,241.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,46.0,20.7,242.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,50.0,23.2,242.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,54.0,24.7,242.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,58.0,25.2,241.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,62.0,26.6,247.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,66.0,27.8,248.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,70.0,28.7,252.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,74.0,29.2,256.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,78.0,29.7,257.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,82.0,28.1,250.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,86.0,26.9,245.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,90.0,26.2,242.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,94.0,25.9,234.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,98.0,26.0,232.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,102.0,26.7,223.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,106.0,27.3,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,110.0,26.4,224.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,114.0,26.5,222.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,118.0,27.1,217.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,122.0,27.1,218.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,126.0,26.3,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,130.1,26.3,223.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,134.1,27.4,226.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,138.1,28.5,232.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,142.1,29.8,238.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,146.1,31.1,243.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,150.1,32.4,247.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,154.1,33.7,248.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,158.1,35.8,252.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,162.1,37.8,255.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,166.1,40.4,257.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,170.1,41.8,254.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,174.1,43.6,252.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,178.1,44.0,249.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,182.1,42.9,242.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,186.1,42.7,238.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,190.1,43.0,236.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,194.1,43.3,233.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,198.1,43.5,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,202.1,42.9,228.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:43:00Z,28.5740,-87.9340,206.1,41.6,227.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,30.1,7.5,180.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,34.0,15.0,176.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,38.0,12.7,198.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,42.0,14.9,217.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,46.0,19.0,233.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,50.0,22.2,230.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,54.0,23.5,231.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,58.0,24.1,236.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,62.0,26.8,252.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,66.0,29.2,257.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,70.0,31.1,259.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,74.0,31.4,258.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,78.0,30.7,253.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,82.0,29.7,249.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,86.0,29.4,250.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,90.0,28.5,245.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,94.0,27.5,239.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,98.0,27.8,239.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,102.0,28.0,242.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,106.0,27.9,235.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,110.0,27.9,230.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,114.0,27.5,225.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,118.0,27.7,226.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,122.0,28.0,226.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,126.0,28.3,228.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,130.1,28.9,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,134.1,28.5,230.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,138.1,29.1,232.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,142.1,30.4,238.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,146.1,31.4,241.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,150.1,32.2,240.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,154.1,33.8,243.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,158.1,35.0,244.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,162.1,37.1,247.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,166.1,40.0,252.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,170.1,42.5,255.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,174.1,44.0,255.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,178.1,44.9,253.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,182.1,45.1,250.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,186.1,44.3,248.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,190.1,44.4,248.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,194.1,44.2,246.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,198.1,42.9,241.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,202.1,42.7,236.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T14:53:00Z,28.5740,-87.9340,206.1,41.3,232.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,30.1,12.0,147.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,34.0,25.0,145.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,38.0,22.9,156.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,42.0,21.2,171.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,46.0,18.3,195.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,50.0,19.2,225.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,54.0,23.1,231.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,58.0,23.7,232.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,62.0,23.5,231.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,66.0,23.8,235.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,70.0,25.6,243.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,74.0,26.7,241.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,78.0,28.1,245.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,82.0,29.2,245.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,86.0,29.4,245.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,90.0,30.5,252.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,94.0,30.6,253.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,98.0,30.8,253.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,102.0,30.5,247.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,106.0,29.6,238.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,110.0,29.3,236.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,114.0,29.6,233.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,118.0,29.6,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,122.0,29.7,233.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,126.0,30.0,235.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,130.1,30.2,232.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,134.1,30.2,233.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,138.1,30.6,236.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,142.1,31.6,232.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,146.1,32.3,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,150.1,33.4,233.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,154.1,34.5,237.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,158.1,35.3,239.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,162.1,36.9,243.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,166.1,39.2,246.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,170.1,41.3,248.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,174.1,42.8,248.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,178.1,43.1,245.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,182.1,42.7,241.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,186.1,42.3,239.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,190.1,42.5,241.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,194.1,42.0,239.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,198.1,42.1,237.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,202.1,41.6,233.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:03:00Z,28.5740,-87.9340,206.1,40.7,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,30.1,8.1,172.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,34.0,10.4,199.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,38.0,12.2,216.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,42.0,14.4,230.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,46.0,16.9,237.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,50.0,19.8,234.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,54.0,22.4,232.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,58.0,24.0,238.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,62.0,23.8,234.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,66.0,25.1,244.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,70.0,27.4,253.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,74.0,29.0,255.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,78.0,30.0,255.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,82.0,30.4,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,86.0,30.0,250.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,90.0,30.5,249.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,94.0,30.3,245.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,98.0,30.3,244.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,102.0,29.9,241.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,106.0,29.6,236.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,110.0,29.7,231.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,114.0,29.5,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,118.0,29.0,232.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,122.0,28.4,238.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,126.0,28.3,240.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,130.1,28.9,240.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,134.1,29.1,236.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,138.1,29.3,233.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,142.1,30.1,230.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,146.1,30.4,229.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,150.1,31.2,230.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,154.1,32.2,234.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,158.1,33.0,236.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,162.1,34.2,239.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,166.1,36.4,246.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,170.1,39.3,252.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,174.1,41.0,252.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,178.1,42.0,250.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,182.1,42.6,249.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,186.1,42.0,245.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,190.1,42.2,240.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,194.1,42.0,239.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,198.1,42.9,234.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,202.1,42.5,229.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:13:00Z,28.5740,-87.9340,206.1,41.4,223.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-04T15:23:00Z,28.5740,-87.9340,30.1,9.0,170.4,-9999.0,'111111111,111111111,999999991'
