owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,841.5,5.7,290.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,857.5,9.7,305.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,873.5,13.1,298.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,889.5,11.5,295.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,905.5,13.0,325.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,921.5,14.7,290.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,937.5,9.1,313.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,953.5,5.1,319.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,969.5,12.3,299.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,985.5,17.5,289.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,1001.5,21.5,277.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,1017.5,18.2,313.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,1033.5,12.0,299.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,1049.5,14.3,352.0,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,1065.5,12.1,304.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:43:00Z,28.5740,-87.9340,1081.5,5.8,218.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,57.6,11.0,245.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,73.6,8.8,276.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,89.6,14.8,271.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,105.6,23.0,277.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,121.6,23.1,284.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,137.6,24.5,294.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,153.6,23.4,293.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,169.6,23.0,305.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,185.6,19.1,302.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,201.6,19.0,303.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,217.6,20.6,297.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,233.6,19.7,303.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,249.6,17.3,307.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,265.6,19.3,304.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,281.6,20.6,308.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,297.6,19.1,309.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,313.6,16.6,313.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,329.6,11.8,305.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,345.6,13.3,302.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,361.6,16.6,294.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,377.6,13.0,288.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,393.6,10.8,275.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,409.6,9.3,306.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,425.6,9.5,285.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,441.6,10.5,269.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,457.6,10.5,269.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,473.6,12.4,251.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,489.6,8.4,265.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,505.6,9.9,264.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,521.6,7.4,249.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,537.6,6.7,245.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,553.6,5.8,282.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,569.6,4.4,259.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,585.6,3.7,249.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,601.6,6.0,272.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,617.6,4.3,259.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,633.6,6.4,274.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,649.6,6.5,276.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,665.6,4.7,206.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,681.6,6.0,212.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,697.6,5.8,247.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,713.6,4.2,195.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,729.6,6.4,203.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,745.6,4.3,241.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,761.6,0.3,18.4,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,777.6,4.8,220.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,793.6,4.7,298.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,809.6,4.3,300.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,825.6,4.7,274.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,841.6,8.1,287.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,857.6,8.8,317.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,873.6,10.5,281.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,889.6,12.7,288.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,905.6,12.4,331.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,921.6,11.4,289.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,937.6,9.5,303.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,953.6,10.6,313.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,969.6,6.1,263.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,985.6,23.3,289.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,1001.6,20.6,279.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,1017.6,22.4,319.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,1033.6,3.6,265.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,1049.6,16.1,16.6,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,1065.6,11.8,323.6,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T16:53:00Z,28.5740,-87.9340,1081.6,6.1,200.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,57.5,9.8,265.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,73.5,5.6,257.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,89.5,12.9,244.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,105.5,19.1,267.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,121.5,20.1,285.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,137.5,24.1,295.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,153.5,23.5,299.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,169.5,23.8,308.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,185.5,22.5,300.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,201.5,19.5,306.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,217.5,21.9,309.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,233.5,19.3,311.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,249.5,13.3,302.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,265.5,19.7,312.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,281.5,22.0,308.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,297.5,20.8,312.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,313.5,19.0,315.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,329.5,10.6,297.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,345.5,13.3,298.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,361.5,13.5,295.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,377.5,14.5,277.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,393.5,12.9,288.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,409.5,5.5,263.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,425.5,7.6,264.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,441.5,9.0,262.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,457.5,12.2,258.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,473.5,10.5,260.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,489.5,9.3,259.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,505.5,6.6,262.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,521.5,8.0,254.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,537.5,6.2,276.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,553.5,4.7,282.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,569.5,5.4,277.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,585.5,6.3,244.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,601.5,7.5,283.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,617.5,5.8,264.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,633.5,5.5,247.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,649.5,6.2,252.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,665.5,6.0,249.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,681.5,4.5,198.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,697.5,5.2,232.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,713.5,2.3,214.4,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,729.5,5.5,222.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,745.5,2.0,200.2,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,761.5,1.3,292.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,777.5,2.5,256.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,793.5,2.9,342.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,809.5,5.4,268.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,825.5,5.7,283.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,841.5,8.0,296.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,857.5,9.9,305.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,873.5,12.0,286.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,889.5,14.9,295.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,905.5,15.2,318.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,921.5,12.9,289.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,937.5,12.0,304.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,953.5,12.7,317.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,969.5,21.1,301.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,985.5,13.4,269.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,1001.5,16.5,243.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,1017.5,10.2,331.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,1033.5,9.5,299.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,1049.5,16.6,354.1,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,1065.5,6.0,24.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:03:00Z,28.5740,-87.9340,1081.5,7.3,258.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,57.4,12.1,266.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,73.4,8.0,234.1,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,89.4,16.2,258.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,105.4,20.1,274.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,121.4,23.3,279.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,137.4,21.9,292.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,153.4,26.1,299.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,169.4,23.8,301.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,185.4,18.9,299.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,201.4,19.7,306.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,217.4,21.6,303.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,233.4,18.3,308.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,249.4,13.3,312.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,265.4,17.7,304.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,281.4,20.2,313.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,297.4,19.3,312.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,313.4,15.3,313.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,329.4,11.2,316.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,345.4,14.3,301.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,361.4,14.6,298.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,377.4,15.3,279.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,393.4,8.1,277.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,409.4,9.3,283.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,425.4,7.0,284.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,441.4,10.8,264.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,457.4,12.6,258.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,473.4,10.2,270.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,489.4,8.7,254.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,505.4,9.2,269.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,521.4,6.0,247.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,537.4,8.7,251.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,553.4,7.1,251.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,569.4,5.1,245.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,585.4,5.6,256.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,601.4,5.2,274.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,617.4,5.8,250.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-01T17:13:00Z,28.5740,-87.9340,633.4,6.9,267.5,-2.1,'111111111,111111111,111112221'
