owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-02-04T07:59:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T08:19:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T08:39:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T08:59:00Z,27.3215,-90.5355,18.3,25.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T09:19:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T09:39:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T09:59:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T10:19:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T10:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T10:59:00Z,27.3215,-90.5355,18.3,25.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T11:19:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T11:39:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T11:59:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T12:19:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T12:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T12:59:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T13:19:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T13:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T13:59:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T14:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T14:39:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T14:59:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T15:19:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T15:39:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T15:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T16:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T16:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T16:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T17:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T17:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T17:59:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T18:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T18:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T18:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T19:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T19:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T19:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T20:19:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T20:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T20:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T21:19:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T21:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T21:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T22:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T22:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T22:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T23:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T23:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-04T23:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T00:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T00:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T00:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T01:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T01:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T01:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T02:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T02:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T02:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T03:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T03:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T03:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T04:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T04:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T05:19:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T05:39:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T05:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T06:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T06:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T06:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T07:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T07:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T08:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T08:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T09:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T09:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T09:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T10:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T10:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T10:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T11:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T11:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T11:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T12:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T12:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T12:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T13:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T13:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T13:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T14:19:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T14:39:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T14:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T15:19:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T15:39:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T15:59:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T16:19:00Z,27.3215,-90.5355,18.3,27.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T16:39:00Z,27.3215,-90.5355,18.3,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T16:59:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T17:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T17:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T17:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T18:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T18:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T18:59:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T19:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T19:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T19:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T20:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T20:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T20:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T21:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T21:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T21:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T22:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T22:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T22:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T23:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T23:39:00Z,27.3215,-90.5355,18.3,27.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-05T23:59:00Z,27.3215,-90.5355,18.3,26.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T00:19:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T00:39:00Z,27.3215,-90.5355,18.3,25.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T00:59:00Z,27.3215,-90.5355,18.3,25.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T01:19:00Z,27.3215,-90.5355,18.3,25.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T01:59:00Z,27.3215,-90.5355,18.3,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T02:19:00Z,27.3215,-90.5355,18.3,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T02:39:00Z,27.3215,-90.5355,18.3,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T02:59:00Z,27.3215,-90.5355,18.3,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T03:19:00Z,27.3215,-90.5355,18.3,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T03:39:00Z,27.3215,-90.5355,18.3,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T03:59:00Z,27.3215,-90.5355,18.3,25.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T04:19:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T04:39:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T04:59:00Z,27.3215,-90.5355,18.3,25.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T05:19:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T05:39:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T05:59:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T06:19:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T06:39:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T06:59:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T07:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T07:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T07:59:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T08:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T08:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T08:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T09:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T09:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T09:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T10:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T10:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T10:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T11:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T11:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T11:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T12:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T12:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T13:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T13:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T13:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T14:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T14:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T14:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T15:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T15:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T15:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T16:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T16:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T16:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T17:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T17:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T17:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T18:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T18:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T18:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T19:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T19:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T19:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T20:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T20:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T20:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T21:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T21:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T21:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T22:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T22:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T22:59:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T23:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T23:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-06T23:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T00:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T00:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T00:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T01:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T01:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T01:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T02:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T02:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T02:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T03:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T03:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T03:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T04:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T04:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T04:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T05:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T05:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T05:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T06:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T06:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T06:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T07:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T07:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T07:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T08:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T08:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T08:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T09:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T09:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T09:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T10:19:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T10:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T10:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T11:19:00Z,27.3215,-90.5355,18.3,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T11:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T11:59:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T12:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T12:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T12:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T13:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T13:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T13:59:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T14:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T14:39:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T14:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T15:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T15:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-07T15:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
