owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2023-11-05T01:37:00Z,27.1318,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T01:47:00Z,27.1318,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T01:57:00Z,27.1318,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T02:07:00Z,27.1318,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T02:17:00Z,27.1318,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T02:27:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T02:37:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T02:47:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T02:57:00Z,27.1318,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T03:07:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T03:17:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T03:27:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T03:37:00Z,27.1318,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T03:47:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T03:57:00Z,27.1318,-90.3384,16.5,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T04:07:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T04:17:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T04:27:00Z,27.1318,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T04:37:00Z,27.1318,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T04:47:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T04:57:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T05:07:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T05:17:00Z,27.1318,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T05:27:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T05:37:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T05:47:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T05:57:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T06:07:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T06:17:00Z,27.1318,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T06:27:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T06:37:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T06:47:00Z,27.1318,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T06:57:00Z,27.1318,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T07:07:00Z,27.1318,-90.3384,16.6,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T07:17:00Z,27.1318,-90.3384,16.6,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T07:27:00Z,27.1318,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T07:37:00Z,27.1319,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T07:47:00Z,27.1318,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T07:57:00Z,27.1318,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T08:07:00Z,27.1318,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T08:17:00Z,27.1319,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T08:27:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T08:37:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T08:47:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T08:58:00Z,27.1319,-90.3384,16.1,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T09:08:00Z,27.1319,-90.3384,16.1,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T09:18:00Z,27.1319,-90.3384,16.1,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T09:28:00Z,27.1319,-90.3384,16.1,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T09:38:00Z,27.1319,-90.3384,16.1,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T09:48:00Z,27.1319,-90.3384,16.1,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T09:58:00Z,27.1319,-90.3384,16.1,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T10:08:00Z,27.1319,-90.3384,16.2,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T10:18:00Z,27.1319,-90.3384,16.2,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T10:28:00Z,27.1319,-90.3384,16.2,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T10:38:00Z,27.1319,-90.3384,16.2,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T10:48:00Z,27.1319,-90.3384,16.2,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T10:58:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T11:08:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T11:18:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T11:28:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T11:38:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T11:48:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T11:58:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T12:08:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T12:18:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T12:28:00Z,27.1319,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T12:38:00Z,27.1318,-90.3384,16.5,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T12:48:00Z,27.1319,-90.3384,16.5,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T12:58:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T13:08:00Z,27.1318,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T13:18:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T13:28:00Z,27.1318,-90.3384,16.5,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T13:38:00Z,27.1318,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T13:48:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T13:58:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T14:08:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T14:18:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T14:28:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T14:38:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T14:48:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T14:58:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T15:08:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T15:18:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T15:28:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T15:38:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T15:48:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T15:58:00Z,27.1318,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T16:08:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T16:19:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T16:29:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T16:39:00Z,27.1318,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T16:49:00Z,27.1319,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T16:59:00Z,27.1318,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T17:09:00Z,27.1319,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T17:19:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T17:29:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T17:39:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T17:49:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T17:59:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T18:09:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T18:19:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T18:29:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T18:39:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T18:49:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T18:59:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T19:09:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T19:19:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T19:29:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T19:39:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T19:49:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T19:59:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T20:09:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T20:19:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T20:29:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T20:39:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T20:49:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T20:59:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T21:09:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T21:19:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T21:29:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T21:39:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T21:49:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T21:59:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T22:09:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T22:19:00Z,27.1318,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T22:29:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T22:39:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T22:49:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T22:59:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T23:09:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T23:19:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T23:29:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T23:40:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-05T23:50:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T00:00:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T00:10:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T00:20:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T00:30:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T00:40:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T00:50:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T01:00:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T01:10:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T01:20:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T01:30:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T01:40:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T01:50:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T02:00:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T02:10:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T02:20:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T02:30:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T02:40:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T02:50:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T03:00:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T03:10:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T03:20:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T03:30:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T03:40:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T03:50:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T04:00:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T04:10:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T04:20:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T04:30:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T04:40:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T04:50:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T05:00:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T05:10:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T05:20:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T05:30:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T05:40:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T05:50:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T06:00:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T06:10:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T06:20:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T06:30:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T06:40:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T06:51:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T07:01:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T07:11:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T07:21:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T07:31:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T07:41:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T07:51:00Z,27.1318,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T08:01:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T08:11:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T08:21:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T08:31:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T08:41:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T08:51:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T09:01:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T09:11:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T09:21:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T09:31:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T09:41:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T09:51:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T10:01:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T10:11:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T10:21:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T10:31:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T10:41:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T10:51:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T11:01:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T11:11:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T11:21:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T11:31:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T11:41:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T11:51:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T12:01:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T12:11:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T12:21:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T12:31:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T12:41:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T12:51:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T13:01:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T13:11:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T13:21:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T13:31:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T13:41:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T13:51:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T14:01:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T14:12:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T14:22:00Z,27.1319,-90.3384,16.3,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T14:32:00Z,27.1319,-90.3384,16.3,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T14:42:00Z,27.1319,-90.3384,16.3,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T14:52:00Z,27.1319,-90.3384,16.3,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T15:02:00Z,27.1319,-90.3384,16.3,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T15:12:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T15:22:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T15:32:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T15:42:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T15:52:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T16:02:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T16:12:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T16:22:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T16:32:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T16:42:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T16:52:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T17:02:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T17:12:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T17:22:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T17:32:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T17:42:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T17:52:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T18:02:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T18:12:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T18:22:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T18:32:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T18:42:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T18:52:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-06T19:02:00Z,27.1319,-90.3384,16.3,26.6,11111222
