owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,206.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,210.3,108.6,36.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,214.3,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,218.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,222.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,226.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,230.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,234.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,238.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,242.3,159.8,31.5,-9999.0,'111334111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,246.3,165.7,33.4,-9999.0,'111334411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,250.3,259.4,27.5,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,254.3,214.0,30.5,-9999.0,'111443111,111113111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T20:59:00Z,27.1319,-90.3384,258.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,22.4,37.3,35.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,26.4,37.9,36.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,30.4,36.7,37.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,34.4,36.4,37.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,38.4,31.7,35.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,42.4,34.6,34.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,46.4,35.3,34.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,50.4,37.3,35.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,54.4,36.1,37.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,58.4,37.6,38.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,62.4,39.2,38.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,66.4,41.0,39.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,70.4,42.0,40.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,74.4,42.9,41.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,78.4,43.4,41.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,82.4,44.2,41.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,86.4,45.4,41.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,90.4,47.4,40.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,94.4,47.8,40.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,98.4,47.5,40.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,102.4,48.1,40.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,106.4,47.5,41.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,110.4,50.1,40.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,114.4,46.9,45.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,118.4,54.4,38.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,122.4,51.0,40.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,126.4,46.3,40.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,130.4,48.3,40.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,134.4,48.5,40.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,138.4,48.0,40.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,142.4,49.2,39.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,146.4,49.2,39.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,150.4,48.1,39.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,154.4,44.0,41.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,158.4,45.9,40.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,162.4,48.0,38.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,166.4,50.6,36.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,170.4,51.6,36.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,174.4,57.3,34.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,178.4,51.9,37.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,182.4,64.1,29.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,186.4,24.7,126.5,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,190.4,171.1,32.3,-9999.0,'111334411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,194.4,115.0,43.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,198.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,202.4,160.5,41.6,-9999.0,'111334411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,206.4,114.3,40.0,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,210.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,214.4,155.6,31.1,-9999.0,'111334411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,218.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,222.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,226.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,230.4,256.9,30.6,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,234.4,237.5,32.6,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,238.4,214.8,32.0,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,242.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,246.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,250.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,254.4,365.9,24.0,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:09:00Z,27.1318,-90.3384,258.4,365.7,24.3,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,22.4,17.9,58.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,26.4,18.0,47.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,30.4,17.6,34.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,34.4,19.8,31.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,38.4,18.5,29.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,42.4,22.2,26.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,46.4,26.2,25.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,50.4,28.4,26.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,54.4,31.5,32.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,58.4,35.0,36.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,62.4,38.6,38.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,66.4,39.9,39.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,70.4,40.0,40.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,74.4,40.1,41.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,78.4,40.9,41.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,82.4,43.3,41.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,86.4,45.3,41.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,90.4,46.7,41.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,94.4,48.4,40.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,98.4,49.8,40.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,102.4,49.0,40.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,106.4,51.2,40.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,110.4,48.3,42.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,114.4,57.6,40.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,118.4,52.5,39.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,122.4,51.0,39.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,126.4,50.7,38.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,130.4,48.4,39.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,134.4,49.2,39.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,138.4,48.9,39.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,142.4,48.0,39.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,146.4,47.5,39.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,150.4,44.8,40.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,154.4,45.2,39.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,158.4,45.6,39.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,162.4,49.0,38.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,166.4,54.6,36.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,170.4,51.5,37.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,174.4,48.0,35.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,178.4,50.3,41.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,182.4,75.3,35.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,186.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,190.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,194.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,198.4,232.6,30.5,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,202.4,140.2,36.9,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,206.4,159.0,29.5,-9999.0,'111333311,111113311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,210.4,174.0,30.5,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,214.4,6.6,168.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,218.4,160.6,28.6,-9999.0,'111334411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,222.4,167.7,33.4,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,226.4,217.3,35.9,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,230.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,234.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,238.4,122.7,5.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,242.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,246.4,222.9,32.6,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,250.4,216.9,34.9,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,254.4,214.1,32.9,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:19:00Z,27.1319,-90.3384,258.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,22.4,11.2,45.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,26.4,12.4,36.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,30.4,12.9,29.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,34.4,17.3,25.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,38.4,22.6,27.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,42.4,27.3,27.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,46.4,34.1,27.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,50.4,38.6,30.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,54.4,40.7,33.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,58.4,43.2,35.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,62.4,43.4,37.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,66.4,44.5,38.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,70.4,43.8,39.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,74.4,43.9,40.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,78.4,44.7,40.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,82.4,45.0,40.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,86.4,46.5,40.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,90.4,46.2,40.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,94.4,47.7,40.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,98.4,48.8,39.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,102.4,48.8,40.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,106.4,49.4,40.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,110.4,51.2,40.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,114.4,45.1,42.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,118.4,44.1,41.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,122.4,47.9,40.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,126.4,48.5,40.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,130.4,48.6,39.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,134.4,49.1,39.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,138.4,48.9,39.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,142.4,47.4,40.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,146.4,49.4,38.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,150.4,48.5,39.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,154.4,47.2,39.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,158.4,46.4,39.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,162.4,48.8,37.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,166.4,49.2,37.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,170.4,52.0,37.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,174.4,56.5,33.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,178.4,57.3,33.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,182.4,48.4,37.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,186.4,48.6,35.8,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,190.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,194.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,198.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,202.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-08T21:29:00Z,27.1319,-90.3384,206.4,219.7,25.9,-9999.0,'111444311,111114311,999999991'
