owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,391.1,4.8,67.8,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,421.1,2.2,21.8,-1.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,451.1,3.6,4.8,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,481.1,4.2,35.2,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,511.1,2.7,39.0,-1.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,541.0,2.6,90.0,-1.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,571.0,2.7,118.4,-0.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,601.0,5.5,223.5,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,631.0,3.5,161.6,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,661.0,3.5,149.0,0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,691.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,721.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,751.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,781.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,811.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,841.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,871.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,901.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,931.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,961.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:21:00Z,27.3215,-90.5355,991.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,61.1,16.6,127.4,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,91.1,8.0,119.1,-3.3,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,121.1,12.0,102.1,-6.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,151.1,12.6,81.4,-7.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,181.1,7.2,118.0,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,211.1,10.0,116.8,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,241.1,7.1,102.3,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,271.1,3.6,52.8,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,301.1,6.4,86.4,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,331.1,4.2,92.7,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,361.1,7.0,68.2,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,391.1,6.3,76.2,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,421.1,1.9,21.3,-1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,451.1,3.0,350.5,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,481.1,4.4,28.3,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,511.1,3.2,11.0,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,541.1,2.8,70.9,-1.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,571.1,2.1,133.0,-0.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,601.1,5.8,236.3,2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,631.1,2.9,185.9,1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,661.1,2.6,169.1,0.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T09:41:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,61.1,10.6,111.5,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,91.1,6.7,103.8,-3.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,121.1,10.4,94.9,-6.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,151.1,10.3,85.0,-7.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,181.1,7.3,121.5,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,211.1,10.2,118.1,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,241.1,6.5,110.7,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,271.1,3.4,65.7,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,301.1,5.9,84.2,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,331.1,4.2,92.7,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,361.1,6.6,74.1,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,391.1,4.5,84.9,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,421.1,1.3,274.4,-1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,451.1,1.2,305.0,-2.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,481.1,4.2,22.3,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,511.1,3.1,7.4,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,541.1,2.1,47.0,-1.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,571.1,0.7,135.0,-0.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,601.1,5.0,225.8,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,631.1,3.4,216.5,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,661.1,3.1,181.8,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:02:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,61.1,11.6,102.5,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,91.1,8.7,100.5,-4.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,121.1,11.9,101.6,-6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,151.1,9.1,104.6,-7.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,181.1,8.3,133.1,-5.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,211.1,11.0,121.9,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,241.1,6.4,117.0,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,271.1,3.4,73.1,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,301.1,7.7,87.8,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,331.1,5.2,96.6,-4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,361.1,6.4,77.3,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,391.1,4.5,86.2,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,421.1,2.1,227.0,-1.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,451.1,1.8,240.6,-2.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,481.1,2.7,28.4,-2.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,511.1,2.5,14.0,-1.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,541.1,2.1,62.2,-1.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,571.1,1.3,161.6,-0.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,601.1,4.4,215.8,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,631.1,4.3,229.7,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,661.1,0.9,139.4,-0.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:22:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,61.0,11.0,110.3,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,91.0,10.4,102.8,-5.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,121.0,11.6,105.0,-6.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,151.1,8.8,122.4,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,181.1,8.4,146.1,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,211.1,9.3,116.0,-5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,241.1,6.3,115.3,-5.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,271.1,3.1,82.6,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,301.1,7.0,89.2,-5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,331.1,5.1,99.1,-5.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,361.1,6.1,69.8,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,391.1,3.7,71.1,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,421.1,1.7,245.0,-1.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,451.1,3.1,253.3,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,481.1,2.5,40.1,-2.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,511.1,1.9,32.0,-2.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,541.0,0.8,60.3,-2.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,571.0,2.2,166.6,-0.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,601.0,5.2,227.4,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,631.0,2.5,225.0,-0.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,661.0,2.4,196.9,-1.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,691.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,721.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,751.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,781.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,811.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,841.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,871.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,901.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,931.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,961.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T10:41:00Z,27.3215,-90.5355,991.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,61.1,11.1,111.7,-4.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,91.1,9.1,97.0,-4.3,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,121.1,13.3,103.0,-7.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,151.1,8.6,133.1,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,181.1,9.5,157.8,-5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,211.1,9.5,119.8,-7.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,241.1,5.8,110.3,-7.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,271.1,4.4,61.7,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,301.1,8.0,72.5,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,331.1,7.5,76.9,-6.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,361.1,8.3,62.8,-4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,391.1,6.8,60.8,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,421.1,1.3,347.0,-2.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,451.1,0.9,276.3,-3.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,481.1,3.2,36.2,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,511.1,4.1,25.9,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,541.1,1.8,45.0,-2.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,571.1,1.5,172.4,-1.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,601.1,5.3,235.7,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,631.1,2.9,211.0,-0.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,661.1,2.1,177.3,-1.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-05-02T11:01:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
