owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,936.1,9.4,254.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,952.1,3.2,176.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,968.1,19.1,189.4,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,984.1,22.5,187.7,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1000.1,16.5,170.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1016.1,22.3,201.6,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1032.1,6.9,335.3,-7.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1048.1,10.5,36.9,-5.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1064.1,8.3,38.1,2.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1080.1,14.7,72.2,4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:15:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,56.1,1.1,127.9,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,72.1,6.1,210.3,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,88.1,4.1,289.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,104.1,6.3,281.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,120.1,7.6,281.3,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,136.1,16.1,281.4,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,152.1,18.8,305.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,168.1,17.5,291.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,184.1,17.7,287.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,200.1,22.6,285.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,216.1,22.0,279.4,-0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,232.1,23.9,275.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,248.1,20.5,260.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,264.1,21.5,273.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,280.1,22.1,269.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,296.1,19.7,275.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,312.1,19.3,272.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,328.1,20.2,282.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,344.1,21.4,290.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,360.1,22.2,281.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,376.1,20.1,282.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,392.1,19.4,273.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,408.1,23.1,271.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,424.1,17.9,284.6,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,440.1,17.6,266.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,456.1,19.3,267.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,472.1,19.8,272.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,488.1,16.4,277.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,504.1,16.9,250.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,520.1,13.3,273.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,536.1,16.9,286.2,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,552.1,15.0,279.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,568.1,17.7,271.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,584.1,15.4,279.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,600.1,17.2,276.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,616.1,20.8,249.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,632.1,21.2,290.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,648.1,18.7,269.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,664.1,22.4,257.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,680.1,19.8,275.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,696.1,18.4,240.8,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,712.1,15.6,286.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,728.1,12.4,272.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,744.1,12.8,298.4,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,760.1,14.4,284.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,776.1,13.8,299.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,792.1,14.3,282.5,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,808.1,9.6,294.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,824.1,11.5,261.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,840.1,12.9,297.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,856.1,13.8,289.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,872.1,12.6,237.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,888.1,11.7,245.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,904.1,16.2,336.0,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,920.1,18.0,7.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,936.1,8.7,205.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,952.1,12.6,185.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,968.1,9.5,209.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,984.1,21.6,211.8,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1000.1,11.1,204.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1016.1,26.2,183.5,10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1032.1,5.9,311.6,-6.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1048.1,19.0,13.7,-7.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1064.1,8.3,191.2,4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1080.1,13.3,96.1,3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:25:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,56.1,2.0,197.5,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,72.1,5.5,198.1,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,88.1,2.8,280.1,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,104.1,5.5,309.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,120.1,9.1,312.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,136.1,17.8,300.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,152.1,19.4,303.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,168.1,17.7,288.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,184.1,18.7,281.1,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,200.1,22.0,280.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,216.1,20.6,284.6,-2.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,232.1,26.3,275.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,248.1,22.3,272.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,264.1,21.4,274.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,280.1,22.7,271.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,296.1,20.1,268.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,312.1,19.1,271.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,328.1,18.0,279.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,344.1,21.1,288.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,360.1,22.5,284.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,376.1,21.9,287.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,392.1,20.8,277.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,408.1,20.0,281.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,424.1,21.0,281.5,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,440.1,16.4,278.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,456.1,15.6,276.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,472.1,20.0,284.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,488.1,18.8,285.7,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,504.1,18.8,252.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,520.1,18.2,270.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,536.1,18.4,282.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,552.1,16.9,271.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,568.1,15.5,269.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,584.1,19.6,280.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,600.1,16.3,283.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,616.1,15.7,258.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,632.1,20.1,300.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,648.1,17.9,260.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,664.1,19.8,247.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,680.1,16.4,257.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,696.1,19.6,249.1,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,712.1,15.8,274.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,728.1,12.5,260.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,744.1,14.5,282.8,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,760.1,17.6,257.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,776.1,11.1,249.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,792.1,15.7,293.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,808.1,8.6,270.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,824.1,9.7,258.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,840.1,12.1,240.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,856.1,14.6,258.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,872.1,14.4,223.9,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,888.1,11.2,252.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,904.1,10.2,324.1,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,920.1,14.4,346.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,936.1,12.4,204.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,952.1,7.1,236.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,968.1,13.3,202.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,984.1,20.8,210.6,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1000.1,6.0,181.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1016.1,9.1,214.7,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1032.1,3.0,205.7,-5.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1048.1,7.9,135.0,-2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1064.1,19.0,191.5,6.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1080.1,12.5,58.1,4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:35:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:45:00Z,28.2000,-89.1200,56.1,1.2,59.0,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:45:00Z,28.2000,-89.1200,72.1,3.6,153.4,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:45:00Z,28.2000,-89.1200,88.1,4.8,286.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:45:00Z,28.2000,-89.1200,104.1,11.3,333.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:45:00Z,28.2000,-89.1200,120.1,13.4,318.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:45:00Z,28.2000,-89.1200,136.1,14.0,275.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:45:00Z,28.2000,-89.1200,152.1,19.2,310.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:45:00Z,28.2000,-89.1200,168.1,17.0,287.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:45:00Z,28.2000,-89.1200,184.1,19.1,281.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:45:00Z,28.2000,-89.1200,200.1,18.7,273.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-09T18:45:00Z,28.2000,-89.1200,216.1,21.9,284.8,-0.7,'111111113,111111113,111112223'
