owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,106.0,21.7,130.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,110.0,21.9,127.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,114.0,23.0,123.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,118.0,22.5,121.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,122.0,23.1,118.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,126.0,22.2,115.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,130.0,22.2,113.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,134.0,21.2,108.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,138.0,21.6,106.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,142.0,24.9,104.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,146.0,21.4,102.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,150.0,20.8,100.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,154.0,24.2,102.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,158.0,23.6,105.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,162.0,23.1,103.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,166.0,22.5,101.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,170.0,23.0,98.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,174.0,22.9,98.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,178.0,22.3,98.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,182.0,22.4,98.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,186.0,21.2,96.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,190.0,22.3,96.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,194.0,22.5,96.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,198.0,23.3,97.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,202.0,25.1,99.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T11:55:00Z,28.2000,-89.1200,206.0,25.6,88.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,30.0,1.8,315.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,34.0,0.8,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,38.0,2.4,150.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,42.0,4.0,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,46.0,7.4,229.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,50.0,16.2,247.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,54.0,21.2,244.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,58.0,21.9,234.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,62.0,22.2,229.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,66.0,20.1,221.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,70.0,17.9,209.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,74.0,17.3,202.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,78.0,16.7,200.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,82.0,15.5,192.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,86.0,15.0,182.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,90.0,14.7,172.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,94.0,14.5,165.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,98.0,16.2,148.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,102.0,17.6,138.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,106.0,17.1,139.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,110.0,17.7,134.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,114.0,19.2,127.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,118.0,19.6,123.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,122.0,19.9,121.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,126.0,20.7,116.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,130.0,20.1,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,134.0,19.7,111.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,138.0,20.4,106.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,142.0,19.7,110.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,146.0,22.0,104.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,150.0,22.6,100.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,154.0,19.6,109.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,158.0,21.3,111.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,162.0,20.9,107.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,166.0,21.0,103.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,170.0,20.9,101.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,174.0,21.4,99.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,178.0,21.2,99.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,182.0,21.2,98.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,186.0,21.1,98.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,190.0,20.1,97.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,194.0,20.6,97.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,198.0,25.7,96.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,202.0,22.8,99.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:05:00Z,28.2000,-89.1200,206.0,20.8,96.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,30.0,2.1,67.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,34.0,3.4,95.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,38.0,4.1,104.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,42.0,4.2,108.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,46.0,3.4,169.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,50.0,7.7,234.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,54.0,11.6,237.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,58.0,15.3,236.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,62.0,15.6,233.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,66.0,15.8,230.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,70.0,16.9,231.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,74.0,17.3,233.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,78.0,16.0,229.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,82.0,13.5,218.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,86.0,12.5,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,90.0,12.1,198.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,94.0,11.8,178.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,98.0,12.6,167.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,102.0,13.2,152.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,106.0,14.3,140.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,110.0,14.4,134.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,114.0,14.6,129.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,118.0,15.3,121.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,122.0,14.7,121.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,126.0,14.5,116.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,130.0,14.7,115.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,134.0,14.0,110.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,138.0,16.2,106.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,142.0,16.9,110.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,146.0,16.5,106.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,150.0,16.2,100.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,154.0,16.1,111.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,158.0,17.5,110.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,162.0,16.6,109.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,166.0,17.4,105.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,170.0,17.7,101.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,174.0,16.5,100.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,178.0,16.9,100.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,182.0,17.9,98.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,186.0,14.9,99.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,190.0,15.8,99.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,194.0,16.5,99.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,198.0,18.0,104.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,202.0,6.4,102.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:15:00Z,28.2000,-89.1200,206.0,22.2,99.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,30.1,1.8,29.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,34.1,0.8,39.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,38.1,1.7,256.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,42.1,6.4,241.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,46.1,9.5,242.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,50.1,10.6,242.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,54.1,11.9,233.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,58.1,15.1,236.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,62.1,16.2,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,66.1,14.8,231.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,70.1,13.9,224.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,74.1,12.8,214.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,78.1,11.9,203.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,82.1,11.4,185.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,86.1,11.5,177.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,90.1,11.7,177.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,94.1,11.8,170.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,98.1,11.7,165.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,102.1,11.0,165.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,106.1,10.1,161.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,110.1,11.0,154.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,114.1,11.9,147.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,118.1,12.9,137.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,122.1,12.9,134.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,126.1,11.7,133.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,130.1,14.3,123.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,134.1,14.4,116.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,138.1,14.5,113.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,142.1,16.0,117.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,146.1,16.4,112.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,150.1,16.6,110.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,154.1,18.0,118.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,158.1,17.9,118.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,162.1,15.8,115.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,166.1,15.3,112.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,170.1,15.5,109.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,174.1,15.3,107.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,178.1,14.7,107.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,182.1,14.4,107.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,186.1,13.8,106.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,190.1,12.8,109.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,194.1,13.7,111.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,198.1,14.1,110.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,202.1,13.5,103.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:25:00Z,28.2000,-89.1200,206.1,14.0,110.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,30.1,1.2,355.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,34.1,0.9,347.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,38.1,2.8,261.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,42.1,7.3,255.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,46.1,14.4,256.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,50.1,19.4,254.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,54.1,17.0,240.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,58.1,14.0,223.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,62.1,13.5,214.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,66.1,12.2,193.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,70.1,12.5,171.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,74.1,12.0,172.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,78.1,11.1,166.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,82.1,11.3,165.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,86.1,10.7,173.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,90.1,11.4,174.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,94.1,11.1,172.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,98.1,12.3,152.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-01T12:35:00Z,28.2000,-89.1200,102.1,13.1,145.0,-9999.0,'111111111,111111111,999999991'
