owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-09-07T04:36:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T04:46:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T04:56:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T05:06:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T05:16:00Z,28.2000,-89.1200,24.1,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T05:26:00Z,28.2000,-89.1200,24.1,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T05:36:00Z,28.2000,-89.1200,24.1,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T05:46:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T05:56:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T06:06:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T06:16:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T06:26:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T06:36:00Z,28.2000,-89.1200,24.1,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T06:46:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T06:56:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T07:06:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T07:16:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T07:26:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T07:36:00Z,28.2000,-89.1200,24.1,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T07:46:00Z,28.2000,-89.1200,24.1,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T07:56:00Z,28.2000,-89.1200,24.1,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T08:06:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T08:16:00Z,28.2000,-89.1200,24.1,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T08:26:00Z,28.2000,-89.1200,24.1,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T08:36:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T08:46:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T08:57:00Z,28.2000,-89.1200,24.1,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T09:07:00Z,28.2000,-89.1200,24.1,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T09:17:00Z,28.2000,-89.1200,24.1,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T09:27:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T09:37:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T09:47:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T09:57:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T10:07:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T10:17:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T10:27:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T10:37:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T10:47:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T10:57:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T11:07:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T11:17:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T11:27:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T11:37:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T11:47:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T11:57:00Z,28.2000,-89.1200,24.0,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T12:07:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T12:17:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T12:27:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T12:37:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T12:47:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T12:57:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T13:07:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T13:17:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T13:27:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T13:37:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T13:47:00Z,28.2000,-89.1200,23.9,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T13:57:00Z,28.2000,-89.1200,23.9,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T14:07:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T14:17:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T14:27:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T14:37:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T14:47:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T14:57:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T15:07:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T15:17:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T15:27:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T15:37:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T15:47:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T15:57:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T16:07:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T16:17:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T16:27:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T16:37:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T16:47:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T16:57:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T17:07:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T17:17:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T17:27:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T17:37:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T17:47:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T17:57:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T18:07:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T18:17:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T18:27:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T18:37:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T18:47:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T18:57:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T19:07:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T19:17:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T19:27:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T19:37:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T19:47:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T19:57:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T20:07:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T20:17:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T20:27:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T20:37:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T20:48:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T20:58:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T21:08:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T21:18:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T21:28:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T21:38:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T21:48:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T21:58:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T22:08:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T22:18:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T22:28:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T22:38:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T22:48:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T22:58:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T23:08:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T23:18:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T23:28:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T23:38:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T23:48:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-07T23:58:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T00:08:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T00:18:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T00:28:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T00:38:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T00:48:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T00:58:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T01:08:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T01:18:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T01:28:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T01:38:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T01:48:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T01:58:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T02:08:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T02:18:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T02:28:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T02:38:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T02:48:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T02:58:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T03:08:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T03:18:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T03:28:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T03:38:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T03:48:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T03:58:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T04:08:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T04:18:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T04:28:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T04:38:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T04:48:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T04:58:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T05:08:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T05:18:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T05:28:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T05:38:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T05:48:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T05:58:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T06:08:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T06:18:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T06:28:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T06:38:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T06:48:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T06:58:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T07:08:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T07:18:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T07:28:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T07:38:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T07:48:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T07:58:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T08:08:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T08:18:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T08:28:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T08:39:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T08:49:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T08:59:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T09:09:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T09:19:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T09:29:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T09:39:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T09:49:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T09:59:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T10:09:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T10:19:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T10:29:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T10:39:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T10:49:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T10:59:00Z,28.2000,-89.1200,24.1,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T11:09:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T11:19:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T11:29:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T11:39:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T11:49:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T11:59:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T12:34:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T12:44:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T12:54:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T13:05:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T13:15:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T13:25:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T13:35:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T13:45:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T13:55:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T14:05:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T14:15:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T14:25:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T14:35:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T14:45:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T14:55:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T15:05:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T15:15:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T15:25:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T15:35:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T15:45:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T15:55:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T16:05:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T16:15:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T16:25:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T16:35:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T16:45:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T16:55:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T17:05:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T17:15:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T17:25:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T17:35:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T17:45:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T17:55:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T18:05:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T18:15:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T18:25:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T18:35:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T18:45:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T18:55:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T19:05:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T19:15:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T19:25:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T19:35:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T19:45:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T19:55:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T20:05:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T20:15:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T20:25:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T20:35:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T20:45:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T20:55:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T21:05:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T21:15:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T21:25:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-08T21:35:00Z,28.2000,-89.1200,23.6,30.9,11111222
