owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,89.1,35.8,75.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,93.1,38.1,76.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,97.1,30.6,88.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,101.1,30.4,91.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,105.1,30.7,91.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,109.1,30.9,93.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,113.1,30.5,92.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,117.1,30.7,92.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,121.1,30.4,94.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,125.1,32.1,89.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,129.1,27.8,101.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,133.1,28.4,98.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,137.1,32.4,85.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,141.1,28.7,90.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,145.1,43.6,67.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,149.1,22.1,100.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,153.1,25.6,109.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,157.1,23.0,124.2,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,161.1,113.0,43.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,165.1,19.0,48.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,169.1,39.7,347.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,173.1,72.8,207.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,177.1,88.6,191.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,181.1,81.5,182.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,185.1,184.2,193.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,189.1,29.7,76.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,193.1,45.1,43.6,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,197.1,74.6,60.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,201.1,26.2,83.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,205.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,209.1,288.5,34.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,213.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,217.1,75.1,79.1,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,221.1,92.0,154.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,225.1,78.8,181.2,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,229.1,116.3,214.7,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,233.1,48.8,56.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,237.1,13.7,136.2,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,241.1,64.9,192.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,245.1,235.7,185.8,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,249.1,26.8,351.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:37:00Z,27.0182,-92.1386,253.1,300.8,22.8,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,17.1,14.3,86.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,21.1,18.6,96.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,25.1,20.7,94.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,29.1,21.7,96.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,33.1,23.4,95.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,37.1,24.0,98.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,41.1,25.2,99.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,45.1,25.4,107.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,49.1,26.9,102.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,53.1,26.7,108.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,57.1,27.3,108.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,61.1,27.8,103.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,65.1,29.0,98.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,69.1,30.3,88.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,73.1,33.6,80.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,77.1,33.8,78.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,81.1,33.8,76.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,85.1,36.6,73.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,89.1,38.3,72.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,93.1,34.9,78.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,97.1,33.4,82.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,101.1,32.7,81.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,105.1,32.2,84.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,109.1,32.8,86.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,113.1,32.8,87.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,117.1,32.3,85.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,121.1,31.2,92.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,125.1,31.0,94.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,129.1,29.9,94.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,133.1,28.0,98.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,137.1,28.0,97.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,141.1,25.6,97.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,145.1,31.6,100.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,149.1,44.7,67.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,153.1,34.9,84.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,157.1,120.0,42.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,161.1,28.4,129.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,165.1,26.6,178.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,169.1,89.2,30.0,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,173.1,102.9,27.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,177.1,60.7,151.4,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,181.1,47.5,113.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,185.1,124.9,166.5,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,189.1,76.7,69.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,193.1,20.0,326.2,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,197.1,92.8,8.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,201.1,36.8,318.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,205.1,11.2,27.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,209.1,146.2,27.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,213.1,106.4,38.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,217.1,69.1,222.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,221.1,32.0,109.9,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,225.1,98.0,343.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,229.1,102.3,14.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,233.1,104.5,359.8,-9999.0,'111113311,111443311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,237.1,108.4,230.2,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,241.1,100.1,227.3,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,245.1,148.1,22.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,249.1,21.6,7.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:47:00Z,27.0182,-92.1386,253.1,128.4,47.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,17.1,14.9,96.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,21.1,18.0,99.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,25.1,20.0,97.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,29.1,21.1,99.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,33.1,21.8,103.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,37.1,22.8,105.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,41.1,23.7,105.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,45.1,24.7,107.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,49.1,25.2,108.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,53.1,26.7,105.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,57.1,27.0,114.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,61.1,27.9,102.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,65.1,28.3,100.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,69.1,30.0,94.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,73.1,32.9,83.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,77.1,37.0,75.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,81.1,41.6,69.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,85.1,41.7,70.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,89.1,39.5,70.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,93.1,39.3,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,97.1,35.8,76.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,101.1,35.3,76.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,105.1,33.7,84.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,109.1,34.5,81.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,113.1,35.2,83.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,117.1,34.1,83.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,121.1,32.2,86.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,125.1,32.8,84.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,129.1,32.8,84.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,133.1,28.3,92.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,137.1,29.0,92.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,141.1,29.0,80.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,145.1,32.0,85.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,149.1,25.3,104.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,153.1,22.2,105.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,157.1,19.9,177.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,161.1,12.0,91.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,165.1,41.9,88.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,169.1,122.3,193.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,173.1,132.4,193.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,177.1,183.8,25.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,181.1,96.0,205.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,185.1,69.6,101.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,189.1,61.7,304.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,193.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,197.1,28.0,205.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,201.1,92.1,60.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,205.1,66.0,167.7,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,209.1,164.2,79.6,-9999.0,'111333311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,213.1,274.1,42.2,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,217.1,97.4,93.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,221.1,186.9,28.6,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,225.1,42.6,294.8,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,229.1,253.8,30.9,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,233.1,109.5,163.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,237.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,241.1,113.1,350.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,245.1,41.8,3.7,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,249.1,33.8,112.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T10:57:00Z,27.0182,-92.1386,253.1,46.5,281.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,17.0,15.4,89.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,21.0,18.3,97.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,25.0,20.0,100.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,29.0,21.1,104.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,33.0,22.5,103.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,37.0,23.6,105.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,41.0,24.8,106.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,45.0,26.2,106.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,49.0,27.2,110.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,53.0,28.0,111.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,57.0,28.9,114.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,61.0,29.8,106.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,65.0,30.7,101.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,69.0,31.6,98.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,73.0,34.1,84.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,77.0,40.5,70.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,81.0,48.4,62.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-05T11:07:00Z,27.0182,-92.1386,85.0,45.2,67.4,-9999.0,'111111111,111111111,999999991'
